Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,22,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,6,97,2020-01-12,7,2020-05-10
3,up,Vicetone & Tony Igy,Astronomia,53,1,2,99,2020-04-05,44,2020-04-12
4,-,Tony Igy,Astronomia,-,2,1,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,22,87,2019-10-20,28,2019-12-08
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,7,6,2,81,2020-03-29,40,2020-04-05
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,22,,,,
8,down,アヴィーチー,Wake Me Up,6,1,22,,,,
9,down,Alan Walker,Faded,5,2,22,,,,
10,-,Purple Disco Machine,Dished (Male Stripper),-,6,6,,,,
11,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,21,,,,
12,-,Kygo & Sasha Sloan,I'll Wait,-,12,1,82,2020-04-05,42,2020-04-12
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,22,,,,
14,down,Calvin Harris,Blame (feat. John Newman),8,1,22,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),35,5,22,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,22,,,,
17,down,David Guetta,Titanium (feat. Sia),11,2,22,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,22,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,2,22,,,,
20,up,Calvin Harris,Summer,26,1,22,,,,
21,down,Skrillex,Bangarang (feat. Sirah),15,2,22,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,21,,,,
23,down,Martin Solveig & Dragonette,Hello,17,4,22,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,22,,,,
25,down,アヴィーチー,Hey Brother,19,9,22,,,,
26,down,Martin Garrix,Animals (Radio Edit),20,10,22,,,,
27,-,Alan Walker & Ruben,Heading Home,-,27,1,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,22,,,,
29,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,22,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,19,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,22,,,,
32,down,AronChupa,I'm an Albatraoz,25,8,22,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,22,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,32,7,22,,,,
35,up,Klingande,Jubel,40,19,20,,,,
36,-,Stephan F,Astronomia 2K19 (Radio Edit),-,36,1,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),33,9,22,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,13,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,5,22,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),43,6,22,,,,
41,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,41,4,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,12,20,,,,
43,up,アヴィーチー,You Make Me,50,22,22,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,58,5,21,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,12,21,,,,
46,-,Gorgon City & Drama,Nobody,-,46,1,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon),-,40,1,,,,
48,-,Martin Garrix & Troye Sivan,There for You,-,48,1,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,16,1,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,2,22,40,2019-10-06,40,2019-10-06
51,-,Enrico BSJ Ferrari,Whatcha Gonna Do With My Lovin' (feat. Stephanie Mills) [Re-Groove Mix],-,51,1,,,,
52,down,"Calvin Harris, Sam Smith",Promises,27,5,22,,,,
53,-,Alan Cook,Around My Dream,-,53,1,,,,
54,-,Tali Muss,Irreversible,-,54,1,,,,
55,-,Nando Fortunato,I Wanna Change,-,55,1,,,,
56,down,Pascal Letoublon,Friendships,29,1,2,,,,
57,-,Avicii,The Nights,-,1,10,,,,
58,-,Tom Pulse & Spargo,Just For You (Tom Pulse & Mossy Mix),-,58,1,,,,
59,down,Marshmello & Bastille,Happier,34,3,22,74,2019-10-06,74,2019-10-06
60,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
61,-,David Guetta,Memories (feat. Kid Cudi),-,23,1,,,,
62,-,Deepmagic,Misty Water (Urban & Deep Mix) [feat. Marha],-,62,1,,,,
63,down,Cookiee Kawaii,Vibe,45,45,3,,,,
64,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,51,1,,,,
65,-,FISHER,Wanna Go Dancin',-,65,1,,,,
66,-,Andreas Moss & Sinclair,Chaka Khan (Pink Panda Remix),-,66,1,,,,
67,-,Aly & Fila,So Protected (Extended Mix) [with Sue McLaren],-,67,1,,,,
68,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),85,68,2,,,,
69,-,Mall Grab,Something,-,69,1,,,,
70,-,El Profesor,Bella ciao (Hugel Remix),-,21,1,,,,
71,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
72,-,The Glitch Mob,Chemicals,-,72,1,,,,
73,-,Fenox,Oh Baby,-,73,1,,,,
74,-,Steve Aoki,Last One to Know (feat. Mike Shinoda & Lights),-,74,1,,,,
75,-,"Illenium, Excision & I Prevail",Feel Something,-,75,1,,,,
76,-,Nexeri & RIELL,Crown,-,76,1,,,,
77,-,Baby's Gang,Challenger (Original Version),-,77,1,,,,
78,-,Aiwaska,Spiritual,-,78,1,,,,
79,-,Steve Aoki,Closer to God (feat. Kita Sovee & Julien Marchal),-,79,1,,,,
80,-,PIKASONIC,Sapphire,-,80,1,,,,
81,-,CamelPhat & Elderbrook,Cola (Mousse T.'s Glitterbox Mix),-,81,1,,,,
82,-,Droplex,Silence (feat. Breech),-,82,1,,,,
83,-,Droplex,That's Hard (feat. Breech),-,83,1,,,,
84,-,Da Tweekaz & Harris & Ford,Moskau,-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],31,3,17,,,,
86,-,Droplex,Pal Norte (feat. Luigi Peretti),-,86,1,,,,
87,-,Aevion,Afraid,-,87,1,,,,
88,-,Dirty Vegas,Pressure (Radio Edit),-,88,1,,,,
89,-,Duke Dumont & RY X,Let Me Go,-,89,1,,,,
90,-,Maksim Dark & Ricky Ebner,Flippant,-,90,1,,,,
91,-,"Pavel Petrov, Chavdar & Kala",Dimention X,-,91,1,,,,
92,-,Juan Laya & Jorge Montiel,Crie Sua Realidade (feat. Matheus Nova),-,92,1,,,,
93,-,Pavel Petrov,La Bamba (Cotton Bud Master Remix),-,93,1,,,,
94,-,Chocolate Puma,Always and Forever (Grant Nelson's Neo Funk Extended Club Mix),-,94,1,,,,
95,-,Sinan,Moments (Mixed),-,95,1,,,,
96,-,Henry Cullen,Cradle Cap,-,96,1,,,,
97,-,Pavel Petrov & Tomas Lucas Acosta,Congo,-,97,1,,,,
98,-,Ricky Ebner,Good of Time,-,98,1,,,,
99,-,The Chainsmokers,#SELFIE,-,24,20,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,37,14,21,,,,
