Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,4,1,2,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,174,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,10,,,,
4,up,Bizarrap,Quédate (Tiësto Remix),39,1,16,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,174,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,169,,,,
7,down,Skrillex,Bangarang (feat. Sirah),6,2,156,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,172,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,163,,,,
10,down,Martin Solveig & Dragonette,Hello,9,4,173,,,,
11,down,Daft Punk,Instant Crush (feat. Julian Casablancas),10,3,10,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,168,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,170,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,153,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,15,10,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,165,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,10,148,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,6,151,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,9,161,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,156,,,,
21,down,Calvin Harris,Summer,20,1,174,,,,
22,up,Deorro & Chris Brown,Five More Hours,22,15,131,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,14,145,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,5,137,,,,
25,down,Beyoncé,Single Ladies (Put a Ring on It),24,17,128,,,,
26,down,Galantis,Runaway (U & I),25,16,121,,,,
27,-,Xavi Jordan,Deprexxx (Remix),-,27,1,,,,
28,down,Skrillex,First of the Year (Equinox),26,15,113,,,,
29,down,Baauer,Harlem Shake,27,19,102,,,,
30,down,David Guetta,Titanium (feat. Sia),28,2,174,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,13,136,,,,
32,up,DVBBS & Borgeous,Tsunami,49,21,96,,,,
33,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,29,22,92,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,100,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,91,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),32,5,158,,,,
37,down,Klingande,Jubel,33,19,153,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,24,74,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,99,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,3,128,,,,
41,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,27,72,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,12,61,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
45,down,Dillon Francis & DJ Snake,Get Low,38,29,52,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,24,50,,,,
47,down,Calvin Harris,My Way,42,32,48,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,41,33,41,,,,
49,up,Inna,Cola Song (feat. J Balvin),54,35,37,,,,
50,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),43,14,59,,,,
51,down,Skrillex,Kyoto (feat. Sirah),44,34,26,,,,
52,-,Baztez & Nico Parga,Me encanta,-,52,1,,,,
53,-,Xavi Jordan,Deprexxx,-,53,1,,,,
54,-,Yilberking & Anny Sepulveda,Guaracha,-,54,1,,,,
55,-,Maestro Harrell,True (feat. Posso),-,55,1,,,,
56,-,Enza & Javad,Maria,-,56,1,,,,
57,-,"LUSU, Wiwek & Mike Cervello",Wake Up (Extended Mix),-,57,1,,,,
58,-,Estiva & Julia Church,On the Line,-,58,1,,,,
59,-,Acid Jerks,A Thousand Kisses,-,59,1,,,,
60,-,DNA Presents,Ecstasy (Dimitri Nakov & Limara Remix) [Mixed],-,60,1,,,,
61,-,Samaki,Say That,-,61,1,,,,
62,-,Gold In The Shade,Over You,-,62,1,,,,
63,-,Above & Beyond,Chains (feat. Marty Longstaff) [Maor Levi Remix],-,63,1,,,,
64,-,蕾哈娜,Where Have You Been? (Vice Club Mix),-,64,1,,,,
65,-,Gab Rhome,Mount Fuji's Romance Federation,-,65,1,,,,
66,-,BLACK/WHITE,Mescaline (Radio Edit),-,66,1,,,,
67,-,Jason Hersco,Without U,-,67,1,,,,
68,-,Waitz,Faithless,-,68,1,,,,
69,-,Gunnter,I Want,-,69,1,,,,
70,-,Jason Hersco,Cry Baby,-,70,1,,,,
71,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,71,1,,,,
72,-,Jason Hersco,Keep It Real,-,72,1,,,,
73,-,Waitz,Don't Tell Me,-,73,1,,,,
74,-,Blanco,Carpe Diem (feat. Turbulence),-,74,1,,,,
75,-,Jason Hersco,Night Dancer,-,75,1,,,,
76,-,Waitz,Dexition,-,76,1,,,,
77,-,Milion,Wonka Bar (Extended Mix),-,77,1,,,,
78,-,Jason Hersco,Drop Top,-,78,1,,,,
79,-,Edsoul & Gintonic,Ngoma (feat. Nutownsoul),-,79,1,,,,
80,-,Milion,Dangerous! (Extended Mix),-,80,1,,,,
81,-,Robbie Doherty,Work Ya Back,-,81,1,,,,
82,-,Edsoul,Never Let You Go (feat. MoreSoul),-,82,1,,,,
83,-,Waitz,Inside You,-,83,1,,,,
84,-,Nutownsoul,Let You Go,-,84,1,,,,
85,-,Proudly People,Feel That High,-,85,1,,,,
86,-,Nutownsoul,Joy and Pain,-,86,1,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,75,1,111,,,,
88,-,Acid Jerks,Chocolate Factory,-,88,1,,,,
89,-,Job De Jong,Hit Me,-,89,1,,,,
90,-,Job De Jong & Milion,Get Up (Milion (NL) Remix),-,90,1,,,,
91,-,Love Committee,Law and Order,-,91,1,,,,
92,-,Skin 4,Frequencies Flyers,-,92,1,,,,
