Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,20,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,20,87,2019-10-20,28,2019-12-08
4,up,SAINt JHN,Roses (Imanbek Remix),27,1,4,97,2020-01-12,7,2020-05-10
5,up,David Guetta,Titanium (feat. Sia),13,2,20,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,20,,,,
7,down,アヴィーチー,Wake Me Up,5,1,20,,,,
8,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,19,,,,
9,down,Alan Walker,Faded,4,2,20,,,,
10,down,Calvin Harris,Blame (feat. John Newman),7,1,20,,,,
11,down,Calvin Harris,Summer,6,1,20,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,20,,,,
13,down,Skrillex,Bangarang (feat. Sirah),10,2,20,,,,
14,up,アヴィーチー,Hey Brother,17,9,20,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,20,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,20,,,,
17,up,AronChupa,I'm an Albatraoz,22,8,20,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,3,19,,,,
19,down,Martin Solveig & Dragonette,Hello,14,4,20,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,20,,,,
21,down,Martin Garrix,Animals (Radio Edit),18,10,20,,,,
22,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,20,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,17,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,20,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,5,20,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,20,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,20,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),49,5,20,,,,
29,up,"Calvin Harris, Sam Smith",Promises,29,5,20,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,20,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,2,20,40,2019-10-06,40,2019-10-06
32,up,Icona Pop,I Love It (feat. Charli XCX),32,6,20,,,,
33,-,Hermes House Band,Can't Take My Eyes off You (Radio Edit),-,33,1,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,3,20,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),31,9,20,,,,
36,down,Klingande,Jubel,28,19,18,,,,
37,-,ドンディアブロ,Bad (feat. Zak Abel),-,37,1,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,18,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,2,20,,,,
40,down,Marshmello & Bastille,Happier,34,3,20,74,2019-10-06,74,2019-10-06
41,-,Rat City,Kind of Love (feat. Isak Heim),-,41,1,,,,
42,down,アヴィーチー,You Make Me,35,22,20,,,,
43,-,DJ Vibe,Special,-,43,1,,,,
44,-,Chris Lake,Carry Me Away,-,44,1,,,,
45,-,Tez Cadey,Seve (Radio Edit),-,33,1,,,,
46,-,Avicii,The Nights,-,1,9,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),30,10,18,,,,
48,-,Definition,Caught Out (feat. Pete Josef) [Gabriel Ananda Remix],-,48,1,,,,
49,-,2 Heads,Out of the City,-,49,1,,,,
50,up,Galantis,Runaway (U & I),53,16,17,,,,
51,-,Cookiee Kawaii,Vibe,-,45,1,,,,
52,-,In-Grid,Tu es Foutu (Radio Edit),-,38,1,,,,
53,-,Dyzen,Discovery,-,53,1,,,,
54,-,Aly & Fila,The Walk (Club Mix),-,54,1,,,,
55,-,Calvin Harris,My Way,-,32,1,,,,
56,-,pluko & pronouncedyea,Breath,-,56,1,,,,
57,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,57,1,,,,
58,-,Axwell Λ Ingrosso,More Than You Know,-,50,1,,,,
59,-,Vanished & Vyel,Someone,-,59,1,,,,
60,-,Thumpasaurus,High Horse (Kacey Musgraves Remix),-,60,1,,,,
61,-,Black Legend,You See the Trouble with Me,-,56,1,,,,
62,-,Half an Orange & Ephixa,Time Travel Kool Aid,-,62,1,,,,
63,-,Marco Caetano,Buddha,-,63,1,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,4,,,,
65,-,ZHU,Cocaine Model,-,50,1,,,,
66,-,FISHER,Losing It,-,9,6,,,,
67,-,Dexter King & Alexis Donn,Only You,-,67,1,,,,
68,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,68,1,,,,
69,-,Ellis,Feel That Way,-,69,1,,,,
70,-,Rompasso,Paradise,-,70,1,,,,
71,-,Just A Gent,Iris in the Dark (feat. McCall),-,71,1,,,,
72,-,Michael Gray,The Weekend (Radio Edit),-,27,1,,,,
73,-,San Ignacio,Déjenme Gozar (feat. Lola Bhajan),-,73,1,,,,
74,-,Alex Christensen & The Berlin Orchestra,Children (Extended Edition),-,74,1,,,,
75,-,Alex Christensen & The Berlin Orchestra,Turn the Tide (Extended Edition),-,75,1,,,,
76,-,Master Fale & DJ Qwai,Marikana (Saint Evo Remix) [feat. K9],-,76,1,,,,
77,-,Juan Ramos,Fahrt Im Himmel (Let It Go),-,77,1,,,,
78,-,Calvin Harris,You Used to Hold Me,-,78,1,,,,
79,-,DJ Khaikhan,In My Dreams,-,79,1,,,,
80,-,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Edit Remix],-,80,1,,,,
81,-,DJ Deeon,The Freaks,-,81,1,,,,
82,-,Philipp Straub,The Tube,-,82,1,,,,
83,-,Razz,Razz-Mattaz,-,83,1,,,,
84,-,Fio Fa,Transcending Into Nonsense (Violet Remix),-,84,1,,,,
85,-,Selky,Sneak Preview (SBF13),-,85,1,,,,
86,-,Hooverian Blur,Old Gold,-,86,1,,,,
87,-,Adiel & Anthony Linell,Decoro,-,87,1,,,,
88,-,Niño Árbol,Umbral,-,88,1,,,,
89,-,"Cookin' On 3 Burners, Henri Purnell & Revelries",Force of Nature,-,89,1,,,,
90,-,Moonwalk,Acid (Max Chapman Remix),-,90,1,,,,
91,-,Markus Gibb,Râle,-,91,1,,,,
92,-,Jomy,Lonely Without You,-,92,1,,,,
93,-,New World & Geert Huinink,Empyrean,-,93,1,,,,
94,-,Ritmo Culto,Mistli,-,94,1,,,,
95,-,Tom Novy & Eniac,Pumpin (Original Radio Edit),-,95,1,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,12,19,,,,
97,down,The Chainsmokers,#SELFIE,38,24,19,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),41,13,20,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),43,3,20,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),36,5,20,,,,
