Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,2,1,,,,
3,down,Cyril,Stumblin' In,2,1,16,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,238,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,230,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,238,,,,
7,up,Martin Solveig & Dragonette,Hello,7,4,236,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,233,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,237,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,212,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,233,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,9,28,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,230,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,8,218,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,9,226,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,10,209,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),16,6,216,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,223,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,13,196,,,,
20,down,Calvin Harris,Summer,19,1,241,,,,
21,down,Deorro & Chris Brown,Five More Hours,20,15,193,,,,
22,down,Beyoncé,Single Ladies (Put a Ring on It),21,17,193,,,,
23,down,Galantis,Runaway (U & I),22,16,184,,,,
24,down,Skrillex,First of the Year (Equinox),23,15,175,,,,
25,down,David Guetta,Titanium (feat. Sia),24,2,241,,,,
26,down,Baauer,Harlem Shake,25,19,168,,,,
27,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,11,,,,
28,down,DVBBS & Borgeous,Tsunami,26,21,154,,,,
29,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,22,152,,,,
30,-,FreakNoize,Resurrection,-,30,1,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,160,,,,
32,-,FreakNoize,Acid Journey,-,32,1,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,23,149,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,24,130,,,,
35,-,FreakNoize,Lost In Time,-,35,2,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,163,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,191,,,,
38,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),35,27,132,,,,
39,-,FreakNoize,Magic Tripplets,-,39,1,,,,
40,-,FreakNoize,Universe,-,40,2,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,123,,,,
42,down,Dillon Francis & DJ Snake,Get Low,37,29,111,,,,
43,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),38,14,118,,,,
44,-,FreakNoize,Internal Contact,-,44,2,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,24,102,,,,
46,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,46,1,,,,
47,down,Calvin Harris,My Way,40,32,97,,,,
48,up,Skrillex,Scary Monsters and Nice Sprites,72,33,99,,,,
49,-,Ozzm,Sweet Dream,-,49,1,,,,
50,-,Ozzm,Stay Calm,-,50,1,,,,
51,-,DJ Xquizit & Freddie Alva,Experiencia Religiosa,-,51,1,,,,
52,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,27,2,8,,,,
53,down,CYRIL,Stumblin' In (Extended Mix),32,32,4,,,,
54,down,Skrillex,Kyoto (feat. Sirah),41,34,81,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,1,241,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,56,1,,,,
57,-,Nari,That's the Way,-,57,1,,,,
58,-,Rising Dust,Clouds of Fire,-,58,1,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,168,,,,
60,-,Inna,Cola Song (feat. J Balvin),-,35,84,,,,
61,-,Nari,I Feel You Tonight (Clubmix),-,61,1,,,,
62,-,"Braaheim, ILYAA & Maoam",Ameno,-,62,1,,,,
63,-,Antoine Clamaran & Tristan Garner,Cancun Paradise 2024 (Antho Decks Remix),-,63,1,,,,
64,-,MUZZ,Galvanize,-,64,1,,,,
65,-,Tough Love,So Freakin' Tight,-,65,1,,,,
66,-,Nu NRG,The Moon Loves the Sun (Extended Mix),-,66,1,,,,
67,-,Daft Punk,One More Time,-,1,109,,,,
68,-,Nu NRG,Supersonic (Extended Mix),-,68,1,,,,
69,-,Roel,Once Upon A Disco,-,69,1,,,,
70,-,Two Life,Feel,-,70,1,,,,
71,-,Two Man Sound,Charlie Brown,-,71,1,,,,
72,-,Le Twins,Takata (Extended Mix),-,72,1,,,,
73,-,Kyle Walker,Someone Like You (Extended Mix),-,73,1,,,,
74,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,74,1,,,,
75,-,"Antony Reale, Funky Junction & RuPaul",Supermodel (Funky Junction Remix),-,75,1,,,,
76,-,Gabriel & Dresden,Dangerous Power (Discount Rhinos Accapella),-,76,1,,,,
77,-,Martin Curkovic,Back Again (Radio Edit),-,77,1,,,,
78,-,James Farrelli & Natalie Renoir,Papa Don't Preach,-,78,1,,,,
79,-,Shaboozey & Alesso,A Bar Song (Tipsy) [Remix],-,79,1,,,,
80,-,Perfume,Party Maker,-,80,1,,,,
81,-,Low Disco & Be,ADDICTED,-,81,1,,,,
82,-,Dual Sessions,Talk It Out (Meteadisco Mix),-,82,1,,,,
83,-,No Regular Play,Hear You Sing (Rudists Remix),-,83,1,,,,
84,-,DJSM,Sweat,-,84,1,,,,
85,-,Karney,The Weasel,-,85,1,,,,
86,-,Nu NRG,The Shadow (Extended Mix),-,86,1,,,,
87,-,Nu NRG,Connective (Extended Mix),-,87,1,,,,
88,-,Rob Hes & Joey White,Circles (feat. Fenna Day),-,88,1,,,,
89,-,Sunny Lax,Archons,-,89,1,,,,
90,-,Kasablanca,Crucible,-,90,1,,,,
91,-,Vicetone,No Rest,-,91,1,,,,
92,-,Sesto Sento,Perfect Day,-,92,1,,,,
93,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,27,68,,,,
