Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,14,,,,
2,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,42,2,2,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
4,down,Cyril,Stumblin' In,3,1,10,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,235,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,232,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,225,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,2,211,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,232,,,,
10,down,Martin Solveig & Dragonette,Hello,9,4,230,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,227,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,231,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,206,,,,
14,down,AronChupa,I'm an Albatraoz,13,8,227,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,9,22,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,224,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,212,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,9,220,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,10,203,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,6,211,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,217,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,14,200,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,13,191,,,,
24,down,Calvin Harris,Summer,23,1,235,,,,
25,down,Deorro & Chris Brown,Five More Hours,24,15,187,,,,
26,down,Beyoncé,Single Ladies (Put a Ring on It),25,17,188,,,,
27,up,Skrillex,First of the Year (Equinox),27,15,169,,,,
28,down,Galantis,Runaway (U & I),26,16,178,,,,
29,down,David Guetta,Titanium (feat. Sia),28,2,235,,,,
30,down,Baauer,Harlem Shake,29,19,162,,,,
31,down,DVBBS & Borgeous,Tsunami,30,21,148,,,,
32,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,146,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,154,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,143,,,,
35,down,Klingande,Jubel,34,19,206,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,24,124,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,157,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,3,185,,,,
39,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,27,126,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,117,,,,
41,down,Dillon Francis & DJ Snake,Get Low,40,29,105,,,,
42,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,14,112,,,,
43,up,Inna,Cola Song (feat. J Balvin),44,35,81,,,,
44,up,Skrillex,Kyoto (feat. Sirah),90,34,76,,,,
45,down,Fabi Hernandez & Mathieu Ruz,Rosa,43,43,2,,,,
46,-,Antho Decks,Palmira (Extended Mix),-,46,1,,,,
47,-,spelox,Pedro Pedro Pedro,-,47,1,,,,
48,-,Jordy Medina,Another Life,-,48,1,,,,
49,-,Claptone,Come With Me,-,49,1,,,,
50,-,CYRIL,Stumblin' In (Extended Mix),-,32,1,,,,
51,-,Mahaya,Visual Frequencies,-,51,1,,,,
52,-,Noizu,Acid Rain (feat. Madge),-,52,1,,,,
53,-,Gladez,Trakata,-,53,1,,,,
54,-,Silly Puszek,Larva Oi Oi Oi Bakugo,-,54,1,,,,
55,-,HEIN+KLEIN,Sun Goes Down (10YA),-,55,1,,,,
56,-,Vermont,Temple Deep,-,56,1,,,,
57,-,Random Soul,Hooked Upon Your Love,-,57,1,,,,
58,-,Noizu & Joshwa,Get Rockin',-,58,1,,,,
59,-,Ahmed Helmy,Let My Actions Speak (Extended Mix),-,59,1,,,,
60,-,Hayley May,Want U (Extended),-,60,1,,,,
61,-,Sofy C.S,One Night,-,61,1,,,,
62,-,Donna Edry,Stand By Me (Remix),-,62,1,,,,
63,-,EllenBeat,Kendrick Told Me (Extended Mix),-,63,1,,,,
64,-,Mekkanikka & Audiosonic,Monkeys Get Drunk,-,64,1,,,,
65,-,"Blasterjaxx, Lockdown & Vion Konger",Feel The Bass,-,65,1,,,,
66,-,Spankers,Sex on the Beach (feat. John Biancale) [Paolo Ortelli & Luke Degree 2016 Edit],-,66,1,,,,
67,-,Mindbenderz,Altered Beings,-,67,1,,,,
68,-,Amir Nazari,Don't Let Me Down,-,68,1,,,,
69,-,EllenBeat,Oye (Radio Edit),-,69,1,,,,
70,-,Mercuroid & MoRsei,The Choice,-,70,1,,,,
71,-,TOYZZ,The Fire,-,71,1,,,,
72,-,Clov!z,Saxophone Creatures,-,72,1,,,,
73,-,The Chemist,Ruff kutz (Klubbheads Ruff Radio Edit),-,73,1,,,,
74,-,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),-,74,1,,,,
75,-,Clov!z,Townsvilles Muddle,-,75,1,,,,
76,-,NLSN,To the Moon & Back (feat. Aurila),-,76,1,,,,
77,-,Amir Nazari,Super,-,77,1,,,,
78,-,Mahaya,Sacred Reality,-,78,1,,,,
79,up,"Calvin Harris, Dua Lipa",One Kiss,99,1,162,,,,
80,-,Adik,Donor en El Corazón,-,80,1,,,,
81,-,Divyns,Sun of Taipei,-,81,1,,,,
82,-,Lost Frequencies,Recognise (feat. Flynn) [Deluxe Mix],-,82,1,,,,
83,-,Takaki Matsuda & Apsara,Apollo 19 (Take Off Mix),-,83,1,,,,
