Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,19,,,,
2,up,アヴィーチー,Wake Me Up,3,1,122,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,122,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,122,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,2,1,30,,,,
6,up,Calvin Harris,Summer,11,1,122,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,122,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,5,108,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,119,,,,
10,down,Skrillex,Bangarang (feat. Sirah),9,2,108,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,117,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,121,,,,
13,-,Nelly Furtado,Say It Right,-,4,2,,,,
14,down,Martin Solveig & Dragonette,Hello,13,4,122,,,,
15,down,アヴィーチー,Hey Brother,14,9,121,,,,
16,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,120,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,6,102,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,119,,,,
19,down,AronChupa,I'm an Albatraoz,16,8,118,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,117,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,110,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),54,5,121,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,118,,,,
24,down,Klingande,Jubel,21,19,106,,,,
25,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),22,18,48,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,9,112,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),24,6,102,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,101,,,,
29,down,アヴィーチー,You Make Me,26,22,110,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,12,106,,,,
31,down,The Chainsmokers,#SELFIE,28,24,106,,,,
32,up,Swedish House Mafia & Sting,Redlight,42,31,2,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,29,14,97,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,13,91,,,,
35,down,Beyoncé,Single Ladies (Put a Ring on It),34,17,83,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,100,,,,
37,up,Galantis,Runaway (U & I),39,16,80,,,,
38,down,Deorro & Chris Brown,Five More Hours,35,15,85,,,,
39,-,Skrillex,First of the Year (Equinox),-,15,71,,,,
40,up,Zedd,Clarity (feat. Foxes),41,33,82,,,,
41,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),45,34,78,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],36,29,83,,,,
43,up,Baauer,Harlem Shake,71,19,66,,,,
44,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,5,117,,,,
45,up,DVBBS & Borgeous,Tsunami,46,21,61,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,22,55,,,,
47,up,David Guetta,Without You (feat. Usher),48,27,60,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),32,3,98,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,58,,,,
50,up,Daft Punk,One More Time,50,1,72,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,23,54,,,,
52,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),52,42,49,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,24,50,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,24,40,,,,
55,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,30,95,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,31,91,,,,
57,up,Kygo,Stole the Show (feat. Parson James),94,40,73,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,3,87,,,,
59,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),98,27,38,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,56,1,56,,,,
61,up,David Guetta,Turn Me On (feat. Nicki Minaj),92,31,27,,,,
62,down,Dillon Francis & DJ Snake,Get Low,59,29,24,,,,
63,down,David Guetta,Just One Last Time (feat. Taped Rai),58,56,23,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,12,31,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,24,22,,,,
66,down,Tiësto,Wasted (feat. Matthew Koma),62,16,25,,,,
67,-,Avicii,The Nights,-,1,68,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,20,65,,,,
69,up,Avicii,Waiting For Love,70,21,82,,,,
70,-,surf mesa,Ily,-,1,61,63,2020-04-19,18,2020-07-12
71,up,Lost Frequencies & Calum Scott,Where Are You Now,75,53,2,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,66,,,,
73,-,Medicen Men,Trainspotter,-,73,1,,,,
74,-,Leroy Hanghofer,Pin (Jacques Lu Cont & Sloop John Barillo Remix) [2022 Remastered],-,74,1,,,,
75,down,Calvin Harris,My Way,66,32,24,,,,
76,up,Skrillex,Scary Monsters and Nice Sprites,82,33,17,,,,
77,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,77,1,,,,
78,-,The Glimmers,U Rocked My World (Pete Herbert & Tristan Da Cunha Remix) [2022 Remastered],-,78,1,,,,
79,down,Alan Walker,Faded,40,2,116,,,,
80,-,R Plus & Amelia Fox,Love Will Tear Us Apart,-,80,1,,,,
81,-,Jimpster,Future Paradise,-,81,1,,,,
82,-,Resistance D,You Were There (Thomas P. Heckmann Remix 2),-,82,1,,,,
83,-,Jordan Burns,Weekend,-,83,1,,,,
84,-,Resistance D,You Were There (Thomas P. Heckmann Remix 1),-,84,1,,,,
85,-,Charlie Puth,Light Switch (Tiësto Remix),-,66,1,,,,
86,-,Candee Jay,Back For Me (Dizzy Deejays Remix),-,86,1,,,,
87,-,Russian Village Boys & Mr. Polska,Adidas,-,87,1,,,,
88,-,The Villars,Everybody Knows (feat. Kimani),-,88,1,,,,
89,-,Massio & VAUBAN,Eternal Fall,-,89,1,,,,
90,-,Future City,Only Love (Future Mix),-,90,1,,,,
91,-,"Depart, Omeria & Batu Boris",Taverne,-,91,1,,,,
92,-,"Depart, Batu Boris & Omeria",Breakdown,-,92,1,,,,
93,-,Ernest Oh,Suspire,-,93,1,,,,
94,-,Israel Vich & Yong Jai Kim,El Viento,-,94,1,,,,
95,-,Ben Manson & Gerald Henderson,Magic Orgasm (Dub mix),-,95,1,,,,
96,down,Swedish House Mafia,Greyhound (Live),65,62,25,,,,
97,up,INNA,More Than Friends (feat. Daddy Yankee),97,32,24,,,,
98,down,Juan Magán,Mal de Amores,95,58,22,,,,
99,down,Inna,Cola Song (feat. J Balvin),67,35,18,,,,
100,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),63,14,30,,,,
