Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,11,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,38,57,2019-10-06,13,2019-11-10
5,up,"Calvin Harris, Sam Smith",Promises,7,5,32,,,,
6,-,Vicetone & Tony Igy,Astronomia,-,1,17,99,2020-04-05,44,2020-04-12
7,down,Regard & Raye,Secrets,5,5,6,84,2020-06-14,62,2020-06-28
8,up,アヴィーチー,Wake Me Up,8,1,38,,,,
9,down,Calvin Harris,Summer,6,1,38,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,38,87,2019-10-20,28,2019-12-08
11,up,Valentino Khan & Wuki,Better (feat. Roxanna),14,11,2,,,,
12,down,Calvin Harris,Blame (feat. John Newman),10,1,38,,,,
13,down,David Guetta,Titanium (feat. Sia),11,2,38,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,36,,,,
15,up,Marshmello & Bastille,Happier,26,3,36,74,2019-10-06,74,2019-10-06
16,up,Daft Punk,One More Time,23,1,20,,,,
17,up,Daft Punk,Around the World,22,17,2,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,33,,,,
19,down,Marshmello & Halsey,Be Kind,12,6,9,50,2020-05-03,29,2020-05-17
20,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],44,20,2,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,1,38,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,2,38,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,3,37,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,3,24,,,,
25,down,Pascal Letoublon,Friendships,13,1,12,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,32,,,,
27,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,31,,,,
28,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,3,37,,,,
29,-,Daft Punk,Harder Better Faster Stronger,-,5,1,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,16,5,32,,,,
31,-,Alan Walker,Faded,-,2,37,,,,
32,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),19,19,2,,,,
33,-,Kygo,Happy Birthday (feat. John Legend),-,16,10,,,,
34,-,Corona,The Rhythm Of The Night,-,34,7,,,,
35,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,35,1,,,,
36,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,36,1,,,,
37,-,Kygo,Firestone (feat. Conrad Sewell),-,5,37,,,,
38,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,38,1,,,,
39,-,Saison,One Day (Kevin Yost Remix),-,39,1,,,,
40,-,Regndans,Semba,-,40,1,,,,
41,-,AMADEUS,Drunk in Love,-,41,1,,,,
42,-,Peshay & VSY,Universalis,-,42,1,,,,
43,-,CRIMER,Bois Cry,-,43,1,,,,
44,-,Aly & Fila,I Won't Let You Fall,-,44,1,,,,
45,-,VSY,Vibezzz,-,45,1,,,,
46,-,KUU,How Could I Ever,-,46,1,,,,
47,-,Darko Kustura,Twentytwo,-,47,1,,,,
48,-,VSY,Altered 1,-,48,1,,,,
49,-,Armin van Buuren & Sunnery James & Ryan Marciano,You Are,-,49,1,,,,
50,-,Super8 & Tab & Fatum,Open My Eyes,-,50,1,,,,
51,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,51,1,,,,
52,-,Fanatic Funk,Southern Breeze,-,52,1,,,,
53,-,Darko Kustura,Backlash (Nenad Todic Remix),-,53,1,,,,
54,-,Jorn Van Deynhoven & Clara Yates,Afterlight,-,54,1,,,,
55,-,Lakim,Suavemente,-,55,1,,,,
56,-,Happy Birthday,Happy Birthday (Dance Remix),-,56,1,,,,
57,-,Jam & Spoon,Kaleidoscope Skies,-,57,1,,,,
58,-,Mike Hammer,SUPERSONIC LOVE,-,58,1,,,,
59,-,Lowtec,Please Go Away,-,59,1,,,,
60,-,Jay Aliyev,Just a Fool,-,60,1,,,,
61,-,Angie Davis,Superman (Extended Mix),-,61,1,,,,
62,-,Autarkic,A Number by I. Grosz,-,62,1,,,,
63,-,Roman Flügel,Work & TV,-,63,1,,,,
64,-,SounEmot,Cuando Tu No Estas (Intro Extended Mix),-,64,1,,,,
65,-,SounEmot,Por Ese Primer Amor (Emotional Mix),-,65,1,,,,
66,-,Roman Flügel,Troubled Mind,-,66,1,,,,
67,-,Vanessa,Hey Hey (Extended Mix),-,67,1,,,,
68,-,The Thrillseekers & Hydra,After the Rain,-,68,1,,,,
69,-,Lime,Come & Get Your Love (Remix),-,69,1,,,,
70,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,70,1,,,,
71,-,Ruben de Ronde & Elevven,Shadow of Us (Electronic Family 2019 Anthem) [feat. Lara] [Bogdan Vix Remix],-,71,1,,,,
72,-,リンダ・ロス,LOVING HONEY,-,72,1,,,,
73,-,Toju Kae,Lines (Daft Werk from Montreal Remix),-,73,1,,,,
74,-,Michael Fortunati,Boom Boom Dollar,-,74,1,,,,
75,-,Jay Aliyev,Replace,-,75,1,,,,
76,-,Frank Torpedo,Bang Bang (Japanese Extended I.S.D. Mix),-,76,1,,,,
77,-,"Andy Moor, Somna & Blu Eyes",Up in Smoke,-,77,1,,,,
78,-,Jay Aliyev,Maybe That's a Lie,-,78,1,,,,
79,-,Angelina Rose,Like a Thunderstorm,-,79,1,,,,
80,-,Fluida,Technicolour,-,80,1,,,,
81,-,Gipsy & Queen,Energy (Extended Mix),-,81,1,,,,
82,-,Miraflores,Baila Conmigo,-,82,1,,,,
83,-,Phutek & HP Source,Equinox 23,-,83,1,,,,
84,-,Jay Aliyev,Miss You,-,84,1,,,,
85,-,Kalki,Japan (E-Clip Remix),-,85,1,,,,
86,-,Yvel & Tristan,Panama (Eelke Kleijn Remix),-,86,1,,,,
87,-,LEO,Te Amo,-,87,1,,,,
88,-,Sophie,Tell Me Why (Extended Mix),-,88,1,,,,
89,-,Mike Hammer,Shock Me (Extended Mix),-,89,1,,,,
90,-,WBEEZA,Can of Worms,-,90,1,,,,
91,-,Phutek,Violator (Rodrick Remix),-,91,1,,,,
92,-,TENSION,You Got Me Going Crazy (Extended Mix),-,92,1,,,,
93,-,SAMA,We Thought (Hatzler Remix),-,93,1,,,,
94,-,ジリー,TAKE A LOOK IN MY HEART,-,94,1,,,,
95,down,Martin Solveig & Dragonette,Hello,93,4,38,,,,
96,-,Phutek,303 Dimension (Alen Milivojevic & Drzneday Remix),-,96,1,,,,
97,-,Phutek,Teleport (Sisko Electrofanatik Remix),-,97,1,,,,
98,-,Sophie,Stop The Music (Extended Mix),-,98,1,,,,
99,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,5,37,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),94,2,38,,,,
