Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,3,1,3,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,12,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,176,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,171,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,176,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,174,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,165,,,,
8,up,Martin Solveig & Dragonette,Hello,9,4,175,,,,
9,up,Daft Punk,Instant Crush (feat. Julian Casablancas),10,3,12,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,170,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,155,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,167,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,161,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,172,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,15,12,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,9,163,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),19,6,153,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,158,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,21,14,147,,,,
20,up,Calvin Harris,Summer,23,1,176,,,,
21,up,Skrillex,Bangarang (feat. Sirah),72,2,158,,,,
22,up,Deorro & Chris Brown,Five More Hours,24,15,133,,,,
23,-,Tiësto & Tate McRae,10:35,-,23,3,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,101,,,,
25,-,Menumas & All In One,Music,-,25,1,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,48,87,2020-08-16,73,2020-09-27
27,up,Bizarrap,Quédate (Tiësto Remix),43,1,18,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,5,139,,,,
29,down,Beyoncé,Single Ladies (Put a Ring on It),27,17,130,,,,
30,up,Skrillex,First of the Year (Equinox),34,15,115,,,,
31,down,Galantis,Runaway (U & I),28,16,123,,,,
32,down,AronChupa,I'm an Albatraoz,22,8,170,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),17,10,150,,,,
34,-,INZO,Overthinker (CloZee Remix),-,34,1,,,,
35,-,Félix Vestre,PERDIÉNDOME EN EL MOOD,-,35,1,,,,
36,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,6,1,4,,,,
37,up,BUNT. & Nate Traveller,Clouds,53,3,4,,,,
38,-,Ezekiel,The Twilight,-,38,1,,,,
39,-,Jovonn,WHAT,-,39,1,,,,
40,-,Jolyon Petch,Spinning Around (Dr Packer Remix),-,40,1,,,,
41,-,Hot Since 82,Naboo (feat. Miss Kittin),-,41,1,,,,
42,-,Armand Van Helden & Rocwell,Ride It (feat. CoCo & Slayrizz),-,42,1,,,,
43,-,Kobe Bourne,Lokera (VIP Mix),-,43,1,,,,
44,-,Kungs,Clap Your Hands (Live Edit),-,6,1,,,,
45,-,Alan Cerra,Omen,-,45,1,,,,
46,-,Dakar,Frenzy Groove (Extended Mix),-,46,1,,,,
47,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,151,,,,
48,-,Man2.0,Effigy,-,48,1,,,,
49,-,HAYATO.T,Palm Tree Mambo (Instrumental),-,49,1,,,,
50,-,DJ Koze,Blissda,-,50,1,,,,
51,-,ETN & Freezeout,Day By Day,-,51,1,,,,
52,-,Tujamo,Drop That Low (Tujamo's Secret Weapon 2022),-,52,1,,,,
53,-,Andres W,Losing Touch (Mario M Remix),-,53,1,,,,
54,-,Richard Sen,Lata Mangeshkar,-,54,1,,,,
55,-,Yvetzal,Cataclysm,-,55,1,,,,
56,-,"Jey Agredo, Guaracha Aleteo Vip & Aleteo Vip HD",El Silbido,-,56,1,,,,
57,-,Vogel & Hauter,Rendezvous (Monostuff Remix),-,57,1,,,,
58,-,Ilkan Gunuc & Tanner C,Only You (Melih Aydogan Remix),-,58,1,,,,
59,-,Estiva,Via Infinita,-,59,1,,,,
60,-,Oliver Lieb,Oasis 2020 (Frankyeffe Remix),-,60,1,,,,
61,-,Ilkan Gunuc & Tanner C,Pearl,-,61,1,,,,
62,-,Gary D.,Die Herdplatte Reloaded 2009 (D. Bhai Mix),-,62,1,,,,
63,-,ReOrder,L'amour Et Moi,-,63,1,,,,
64,-,Burak Yeter,Come to Dubai,-,64,1,,,,
65,-,The Muses Rapt,Dream Catcher,-,65,1,,,,
66,-,Miss Monique,City Boy (Extended Mix),-,66,1,,,,
67,-,David Aurel,Sweet Pain,-,67,1,,,,
68,-,The Muses Rapt,Inspiring Life,-,68,1,,,,
69,-,AuTonas,Smile,-,69,1,,,,
70,-,AuTonas,Don't Let Me Go,-,70,1,,,,
71,-,Kolonie,Reset (Extended),-,71,1,,,,
72,-,Muses Rapt,The Fly of the Phoenix over the Natraj (Remix),-,72,1,,,,
73,-,Matthew Herbert,Fantasy (feat. Verushka),-,73,1,,,,
74,-,"Sister Bliss, Hyacinth & Apollo & Jinadu",Life Is A Melody (Edit),-,74,1,,,,
75,-,Monoir,The Drum Song,-,75,1,,,,
76,-,Beverly Hills,After Midnight,-,76,1,,,,
77,-,Gallegos,England Is a Bitch,-,77,1,,,,
78,-,Ummet Ozcan,A Shaman’s Mantra,-,78,1,,,,
79,-,Mental Discipline,Different Lines (feat. Davos),-,79,1,,,,
80,-,Alexander Boca & Elchinsoul,Deep Transients (Dubmask Remix),-,80,1,,,,
81,-,Sebastian Fuchs,Windiana (feat. Markus Haas),-,81,1,,,,
82,-,Tokyo Cartel,Holding You Tight,-,82,1,,,,
83,-,Black Alien,"How I want you (Gabe, Viot Remix)",-,83,1,,,,
84,-,Brutalismus 3000,Atmosféra,-,84,1,,,,
85,-,Najwars,Organic Perspectives (Extended Mix),-,85,1,,,,
86,-,MC Johnny Def,I Close My Eyes (Reloaded),-,86,1,,,,
87,-,Ahrwald,Symbiosis,-,87,1,,,,
88,-,Claudio Di Carlo,Somewhere,-,88,1,,,,
89,-,Rocketpunk,Spaced Out,-,89,1,,,,
90,-,KNTRLVRLST,So Druff,-,90,1,,,,
91,-,Corrie,No Limit,-,91,1,,,,
92,-,Veronik,Closer,-,92,1,,,,
93,-,Ira Ange & Sunbios,Moulin Rouge,-,93,1,,,,
94,-,HiGH Elo,Nichts Gelernt,-,94,1,,,,
95,-,VITAL,Concentrate,-,95,1,,,,
96,-,Karashnikov,Gate 13,-,96,1,,,,
97,down,Baauer,Harlem Shake,85,19,104,,,,
98,-,DJ Tandy,Deep State of Mind,-,98,1,,,,
99,-,GLÖK,Dance Machine,-,99,1,,,,
100,down,David Guetta,Titanium (feat. Sia),15,2,176,,,,
