Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,201,,,,
2,up,Skrillex,Bangarang (feat. Sirah),3,2,180,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,199,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,3,187,,,,
5,up,Martin Solveig & Dragonette,Hello,5,4,196,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,193,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,197,,,,
8,up,AronChupa,I'm an Albatraoz,8,8,193,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,182,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,9,188,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,10,171,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),11,6,177,,,,
13,down,Calvin Harris & Sam Smith,Desire,2,1,8,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,12,175,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,12,183,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),14,13,158,,,,
17,down,Calvin Harris,Summer,15,1,201,,,,
18,down,Deorro & Chris Brown,Five More Hours,16,15,158,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Original),17,5,164,,,,
20,down,Beyoncé,Single Ladies (Put a Ring on It),18,17,154,,,,
21,down,Skrillex,First of the Year (Equinox),19,15,136,,,,
22,down,Baauer,Harlem Shake,20,19,129,,,,
23,down,David Guetta,Titanium (feat. Sia),21,2,201,,,,
24,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,22,22,116,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,22,123,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,23,113,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),46,5,174,,,,
28,down,Klingande,Jubel,26,19,176,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,3,151,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,123,,,,
31,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),30,27,92,,,,
32,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,193,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,83,,,,
34,down,Dillon Francis & DJ Snake,Get Low,32,29,72,,,,
35,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),35,14,80,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,69,,,,
37,up,Calvin Harris,My Way,38,32,65,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,37,33,60,,,,
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,27,42,,,,
40,-,Avicii,The Nights,-,1,94,,,,
41,-,Issey Cross,Bittersweet Goodbye,-,35,4,,,,
42,-,DJ Freshly,You Little Beauty (Gogos Mix),-,42,5,,,,
43,-,Pryda,The Return,-,43,1,,,,
44,-,Jain,Makeba (Ian Asher Remix),-,3,3,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,130,,,,
46,up,Galantis,Runaway (U & I),50,16,146,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),47,39,28,,,,
48,up,DVBBS & Borgeous,Tsunami,52,21,119,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,4,11,,,,
50,-,Thomas Gold,Volare,-,50,1,,,,
51,-,LNY TNZ & Mariana BO,La Colegiala,-,51,1,,,,
52,-,Brancacio & Aisher,Nighta Longa,-,52,1,,,,
53,-,Anyma & Chris Avantgarde,Eternity,-,40,2,,,,
54,-,Losann,Sturgeon Moon,-,54,1,,,,
55,-,Andrew Rayel & SaberZ,Electron,-,55,1,,,,
56,-,Roger Sanchez,Again,-,1,3,,,,
57,-,Ida Engberg,Disco Volante (Sébastien Léger Remix),-,57,1,,,,
58,-,Westbam & The Love Committee,Love Is Everywhere (New Location),-,58,1,,,,
59,-,"Alan Walker, Sophie Stray & Zena Emad",Land of the Heroes (Arabic Version),-,59,1,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),51,45,13,,,,
61,-,No Moon,Is It Vibey Is It Yolo,-,61,1,,,,
62,-,Ram & Susana,Northern Star (Ciaran McAuley Remix),-,62,1,,,,
63,-,Steve Aoki & Tony Junior,Kids,-,63,1,,,,
64,-,Citizen Kain,Stories,-,64,1,,,,
65,-,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,-,65,1,,,,
66,up,Alan Walker,Faded,68,2,170,,,,
67,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],69,46,12,,,,
68,-,Olivier Giacomotto,What We Need,-,68,1,,,,
69,-,Boo Williams,Inside Out,-,69,1,,,,
70,-,Ørjan Nilsen,9910,-,70,1,,,,
71,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Yotto Remix] [Edit],-,71,1,,,,
72,-,Marvin Sykes,How We Dance,-,72,1,,,,
73,-,Bzars,Atlantis,-,73,1,,,,
74,-,Alan Walker & Zak Abel,Endless Summer (MEDUN Remix),-,74,1,,,,
75,-,Faithless,Synthesizer (feat. Nathan Ball) [Butch Remix] [Edit],-,75,1,,,,
76,-,Robag Wruhme,Jena Makks RMX (Treplec Remix),-,76,1,,,,
77,-,Alan Walker & Zak Abel,Endless Summer (LUM!X Remix),-,77,1,,,,
78,-,Trym,Melodic Flirt,-,78,1,,,,
79,-,Alan Walker & Zak Abel,Endless Summer (BYOR Remix),-,79,1,,,,
80,-,S.D.J.,Thug Life (Woki Toki Remix),-,80,1,,,,
81,-,Deathpact,0506+056,-,81,1,,,,
82,-,Donkhilo,The Rhythm of the Night (Remix),-,82,1,,,,
83,-,STI T's Soul,Glow in the Dark,-,83,1,,,,
84,-,Fish From Japan,Dirty City Nights,-,84,1,,,,
85,-,Energy Voice,Baby Goodbye (extended version 2015),-,85,1,,,,
86,-,Robag Wruhme,Waffelekkspander (Original),-,86,1,,,,
87,-,AngeliCo,Run into the Night (New Gen Extended Vocal Mix),-,87,1,,,,
88,-,Robag Wruhme,Stekkrübe (Original (Mixed Version)),-,88,1,,,,
89,-,Robag Wruhme,Back 02,-,89,1,,,,
90,-,AngeliCo,Change Your Heart,-,90,1,,,,
91,-,AngeliCo,Summer Is Magic (New Mix),-,91,1,,,,
92,-,Chriss,With a Boy Like You,-,92,1,,,,
93,-,Inexedra,Cyberkinetic,-,93,1,,,,
94,-,Scotch,Pictures (Extended Version),-,94,1,,,,
95,-,Alphatown,Power of Magic,-,95,1,,,,
96,-,Jabru,Butterfly Stitched,-,96,1,,,,
