Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,209,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,207,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,200,,,,
4,-,Skrillex,Bangarang (feat. Sirah),-,2,186,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,207,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,195,,,,
7,up,Martin Solveig & Dragonette,Hello,7,4,204,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,201,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,185,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,205,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,201,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,198,,,,
13,down,Roger Sanchez,Again,4,1,9,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,9,196,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),17,10,179,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),18,6,185,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,183,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,191,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,21,14,174,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,13,166,,,,
21,up,Calvin Harris,Summer,23,1,209,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),25,5,172,,,,
23,up,Beyoncé,Single Ladies (Put a Ring on It),26,17,162,,,,
24,up,David Guetta,Titanium (feat. Sia),29,2,209,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,119,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,24,118,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),35,5,182,,,,
28,-,Klingande,Jubel,-,19,182,,,,
29,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,99,,,,
30,down,Skrillex,First of the Year (Equinox),28,15,144,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,3,159,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,131,,,,
33,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),37,27,100,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,12,91,,,,
35,up,Dillon Francis & DJ Snake,Get Low,40,29,79,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,44,33,68,,,,
37,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,14,86,,,,
38,-,"Anyma, Argy & Magnus",Higher Power,-,38,1,,,,
39,up,Inna,Cola Song (feat. J Balvin),46,35,59,,,,
40,-,Dr. Motte & Westbam,Sunshine,-,40,1,,,,
41,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga (Radio Edit),-,41,2,,,,
42,up,Kenya Grace,Strangers,59,2,7,,,,
43,-,Nelly Furtado,Say It Right,-,4,13,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,138,,,,
45,down,Deorro & Chris Brown,Five More Hours,24,15,166,,,,
46,down,Galantis,Runaway (U & I),27,16,152,,,,
47,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,3,,,,
48,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,124,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,189,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,49,,,,
51,down,Baauer,Harlem Shake,30,19,137,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,22,131,,,,
53,-,Talla 2XLC,Stay (Extended Mix),-,53,1,,,,
54,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,54,1,,,,
55,-,Afro Medusa,Pasilda (Sunnery James & Ryan Marciano Remix),-,55,1,,,,
56,down,Marshmello & Anuel AA,Alcohol,15,15,2,,,,
57,-,AVIRA & Maxim Lany,Focus,-,57,1,,,,
58,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,46,1,,,,
59,-,Arpxp,One Week Before (feat. ALIBI),-,59,1,,,,
60,-,Talla 2XLC & Clara Yates,Shadow Left Behind (Extended Mix),-,60,1,,,,
61,-,D-Formation & GRAZZE,Missing Lights (feat. Davide Famularo),-,61,1,,,,
62,-,Martnello,I Think I Like It,-,62,1,,,,
63,-,RYDEX & Dmitry Reznik,Sincerity (Extended Mix),-,63,1,,,,
64,-,Juan Yarin,Lovefool (Guy Gerber Remix),-,64,1,,,,
65,-,Jerome & Tatsunoshin,Starry Night (feat. SONJA) [Extended Mix],-,65,1,,,,
66,-,Dreastic,Spirit (Dreas Mix),-,66,1,,,,
67,-,MEZER,Empty XXX,-,67,1,,,,
68,-,Westbam,Activist Black Pump,-,68,1,,,,
69,-,"Deerock, Madds & Syence",Fly Me To Tulum,-,69,1,,,,
70,-,HITTA,Provocas,-,70,1,,,,
71,-,Victor Special & Calvin O'Commor,Strange Tale,-,71,1,,,,
72,-,DEKEL & Ilan Or,Sons of Earth,-,72,1,,,,
73,-,Jodie Harsh,Hectic,-,73,1,,,,
74,-,"Baseck, $tripclab, DJ. Sustancia & Sassyggirl",Gata Del Infierno,-,74,1,,,,
75,-,CZR,Structure (Mixed),-,75,1,,,,
76,-,Party Factory,Kalinka (Single Party Mix (russisch)),-,76,1,,,,
77,-,Y U QT,Fort Wibbler (Mixed),-,77,1,,,,
78,-,Westbam,Säge Säge,-,78,1,,,,
79,-,Westbam,Fake Blue Eyes,-,79,1,,,,
80,-,Westbam,Spoon (Unvergesslisch),-,80,1,,,,
81,-,The Chainsmokers,Roses (feat. ROZES),-,45,20,,,,
82,down,Alan Walker,Faded,48,2,174,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),51,39,36,,,,
84,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,14,,,,
85,down,DVBBS & Borgeous,Tsunami,31,21,125,,,,
