Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,10,,,,
2,up,アヴィーチー,Wake Me Up,3,1,102,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,102,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,102,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,99,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,99,,,,
7,up,Skrillex,Bangarang (feat. Sirah),9,2,95,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,101,,,,
9,up,Martin Solveig & Dragonette,Hello,11,4,102,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,102,,,,
11,up,David Guetta,Titanium (feat. Sia),12,2,102,,,,
12,up,アヴィーチー,Hey Brother,27,9,101,,,,
13,down,Calvin Harris,Summer,7,1,102,,,,
14,up,Martin Garrix,Animals (Radio Edit),16,10,98,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,100,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,100,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,97,,,,
18,up,AronChupa,I'm an Albatraoz,20,8,98,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,94,,,,
20,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,29,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),31,9,95,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),29,10,80,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),30,6,85,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),28,5,88,,,,
25,up,アヴィーチー,You Make Me,34,22,90,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,86,,,,
27,up,The Chainsmokers,#SELFIE,36,24,86,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,38,14,82,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,13,77,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,98,,,,
31,down,Avicii,The Nights,26,1,53,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),33,5,101,,,,
33,up,Majestic & Boney M.,Rasputin,57,1,26,,,,
34,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,34,1,,,,
35,up,Deorro & Chris Brown,Five More Hours,41,15,65,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,8,81,,,,
37,-,ハードウェル,Spaceman (feat. Mitch Crown) [Dr Phunk Remix],-,37,1,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,3,69,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),40,3,79,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,84,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,72,,,,
42,down,Klingande,Jubel,37,19,89,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,12,86,,,,
44,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,13,6,,,,
45,-,Rambal Cochet,Saga Zunn,-,45,1,,,,
46,-,Gaetano Parisio,Inside,-,46,1,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,31,72,,,,
48,down,Beyoncé,Single Ladies (Put a Ring on It),43,17,64,,,,
49,down,Galantis,Runaway (U & I),44,16,64,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],46,29,64,,,,
51,-,Henri (BR),The Arrival (Extended Mix),-,51,1,,,,
52,-,Rambal Cochet,Enter the Infinite,-,52,1,,,,
53,-,Mike Geno,Friday Night Funkin': Vs. Sonic.Exe - Endless (Mike Geno Remix),-,53,1,,,,
54,-,Paul van Dyk & Mark Eteson,Heart Like an Ocean (feat. Tricia McTeague) [Aly & Fila Remix],-,54,1,,,,
55,-,Dr. Phunk,Sign or Warning (Mixed),-,55,1,,,,
56,-,Artyficial,Ounces of Acid,-,56,1,,,,
57,-,Arq Kribs,Bombastic,-,57,1,,,,
58,-,Definition & Natascha Polke,Trojan Love (Original Club Mix),-,58,1,,,,
59,-,Michael Malcolm,Just One Night (feat. Julia Ross),-,59,1,,,,
60,-,BT & Christian Burns,Red Lights (Gabriel & Dresden Remix),-,60,1,,,,
61,-,Archila,Little Helper 365-1,-,61,1,,,,
62,-,Basstrick,Stese,-,62,1,,,,
63,-,Ananda & Artyficial,Dancing Poets,-,63,1,,,,
64,-,Ron Blanco,I Wait (Mall Grab Remix),-,64,2,,,,
65,-,Hysteria Temple Foundation,Gamesh (feat. Gabriella Vergilov),-,65,1,,,,
66,up,Alan Walker,Faded,75,2,99,,,,
67,-,AVV,16 'til,-,67,1,,,,
68,-,Mariano Montori,Concept,-,68,1,,,,
69,-,Hysteria Temple Foundation,Anunaki,-,69,1,,,,
70,-,Hyper Trvshit,Ravage,-,70,1,,,,
71,-,AZ2A & HADES,Survivor,-,71,1,,,,
72,-,Blasterjaxx & Mariana BO,Dreams (feat. LUISAH),-,72,1,,,,
73,-,DJ Andi,Drunken Sailor (feat. Oscar Kraus) [Radio Edit],-,73,1,,,,
74,-,Tommy Orellano,Sunny Days,-,74,1,,,,
75,-,Frantz,Basement,-,75,1,,,,
76,-,Denham Audio & LMajor,Down on Me,-,76,1,,,,
77,-,Noa Klay & Rickysee,Hold On Me,-,77,1,,,,
78,-,Lstn & Banaati,Effervescence,-,78,1,,,,
79,-,Christian Burns,Alive (Extended Mix),-,79,1,,,,
80,-,AUTOFLOWER,Power,-,80,1,,,,
81,-,Anabel Englund,Midnight Rapture,-,81,1,,,,
82,-,"Jason Ross, Blanke & Chandler Leighton",One More Day (with Chandler Leighton),-,82,1,,,,
83,-,Keith Lorraine,Wild Flower,-,83,1,,,,
84,-,Christian Burns,The Magic (Francesco Sambero Remix),-,84,1,,,,
85,-,DJ Aron & Tommer Mizrahi,One Life (Mauro Mozart Remix) [feat. Beth Sacks],-,85,1,,,,
86,-,T-Connection,"At Midnight (12"" Version)",-,86,1,,,,
87,-,Christian Burns,The Magic (Extended Mix),-,87,1,,,,
88,-,Christian Burns,Fire + Ice,-,88,1,,,,
89,-,T-Connection,At Midnight (Faithful Mix),-,89,1,,,,
90,-,Herr Krank,Spatial Mood,-,90,1,,,,
91,-,Christian Burns,You're Not Alone (Mike Saint - Jules Remix),-,91,1,,,,
92,-,Raudi and Sane,Guap,-,92,1,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,43,,,,
94,-,Navi,Hay Mami,-,94,1,,,,
95,down,Skrillex,First of the Year (Equinox),59,15,58,,,,
96,down,Zedd,Clarity (feat. Foxes),49,33,63,,,,
97,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),51,34,59,,,,
98,down,DVBBS & Borgeous,Tsunami,53,21,46,,,,
99,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,54,22,37,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,47,,,,
