Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,1,9,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,216,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,1,214,,,,
4,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,207,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,2,193,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,214,,,,
7,down,Martin Solveig & Dragonette,Hello,6,4,211,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,208,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),14,6,192,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,212,,,,
11,down,AronChupa,I'm an Albatraoz,9,8,208,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,205,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,193,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,9,203,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,10,186,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,12,198,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,14,181,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,173,,,,
19,down,Calvin Harris,Summer,18,1,216,,,,
20,down,Beyoncé,Single Ladies (Put a Ring on It),19,17,169,,,,
21,down,Galantis,Runaway (U & I),20,16,159,,,,
22,down,Skrillex,First of the Year (Equinox),21,15,151,,,,
23,down,David Guetta,Titanium (feat. Sia),22,2,216,,,,
24,down,Baauer,Harlem Shake,23,19,144,,,,
25,down,DVBBS & Borgeous,Tsunami,24,21,132,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,135,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,126,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,24,125,,,,
29,up,Klingande,Jubel,29,19,189,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,24,106,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,138,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,3,166,,,,
33,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),33,27,107,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,12,98,,,,
35,up,Dillon Francis & DJ Snake,Get Low,35,29,86,,,,
36,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),36,14,93,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,24,78,,,,
38,up,Calvin Harris,My Way,38,32,76,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,39,33,75,,,,
40,up,Skrillex,Kyoto (feat. Sirah),40,34,57,,,,
41,up,Alan Walker,Faded,74,2,179,,,,
42,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,42,1,,,,
43,-,Vincent Marlice,Juturna (Dole & Kom Remix),-,43,1,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,145,,,,
45,-,Tadej Jaki,Libêrtatem (Kapchiz Remix),-,45,1,,,,
46,-,Ka:lu,Eclipse,-,46,1,,,,
47,-,Silver Ivanov & Charlie Spot,Chain Reaction,-,47,1,,,,
48,-,Avicii,The Nights,-,1,96,,,,
49,-,Franbroon,Anything,-,49,1,,,,
50,-,Innellea,Downfall (feat. Colyn & Breav),-,50,1,,,,
51,-,Tadej Jaki,Libêrtatem,-,51,1,,,,
52,-,Switch Disco,REACT,-,52,2,,,,
53,-,Demayä,Shadows (Samm (BE) Remix) [feat. Aleksandra Krstic],-,53,1,,,,
54,-,LAVA J,Mdma,-,54,1,,,,
55,-,RTistique,Brainstorm (Dole & Kom Remix),-,55,1,,,,
56,-,Savant,Bella Noir,-,56,1,,,,
57,-,Neelix & Interactive Noise,Next By Me,-,57,1,,,,
58,-,Ka:lu,Sacred Life (Wākhan Remix),-,58,1,,,,
59,-,FoundSound & jasper,Indigo,-,59,1,,,,
60,-,Bella X & Ambre Vallet,Moi Lolita,-,60,1,,,,
61,-,Tadej Jaki & Cafe De Anatolia,Kali Ma,-,61,1,,,,
62,-,Luke Dean,Get Hard (You In The Lobby),-,62,1,,,,
63,-,Kósa records & Malek Mhedhbi,Pumpa (Tadej Jaki Remix),-,63,1,,,,
64,-,Plastic Enemy,No House (2013 Remastered Version),-,64,1,,,,
65,-,Basura Boyz & Avilo,Backseat,-,65,1,,,,
66,-,Ka:lu,Peace on Earth (ÜNAM Remix),-,66,1,,,,
67,-,Rooftime,Little Pain,-,67,1,,,,
68,-,Funk Cartel,Feel It,-,68,1,,,,
69,-,Black Legend & Vincenzo Callea,7 Ways to Love,-,69,1,,,,
70,-,Nicolas Haelg,Home,-,70,1,,,,
71,-,DJ Dirty K,Juke That Shit (Djona Projects Remix),-,71,1,,,,
72,-,Sllash & Doppe,African Vibes (Extended Mix),-,72,1,,,,
73,-,Kósa records & Malek Mhedhbi,Mira (Tadej Jaki Remix),-,73,1,,,,
74,-,Scruscru,Endless Drive To Endless Summer,-,74,1,,,,
75,-,Lucyfer,Sky High (Extended Mix),-,75,1,,,,
76,-,Mark With a K & Gave,Big Booty,-,76,1,,,,
77,-,Schiller,Delicately Yours (feat. Kim Sanders),-,77,1,,,,
78,-,Fuse,Rich Girl,-,78,1,,,,
79,-,Mark Henning,Pusher,-,79,1,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),56,39,43,,,,
