Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,15,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,5,,,,
3,up,アヴィーチー,Wake Me Up,4,1,107,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,107,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,107,,,,
6,up,David Guetta,Titanium (feat. Sia),9,2,107,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,104,,,,
8,up,Acraze,Do It To It (feat. Cherish),37,1,4,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,106,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,104,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),38,3,84,,,,
12,down,Calvin Harris,Summer,5,1,107,,,,
13,down,Martin Solveig & Dragonette,Hello,12,4,107,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,107,,,,
15,up,アヴィーチー,Hey Brother,21,9,106,,,,
16,down,Martin Garrix,Animals (Radio Edit),14,10,103,,,,
17,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,105,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,87,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,105,,,,
20,down,AronChupa,I'm an Albatraoz,17,8,103,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,102,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,103,,,,
23,-,T-ara,ALL KILL,-,23,1,,,,
24,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),22,18,34,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),23,10,85,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),25,6,90,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,89,,,,
28,up,Avicii,The Nights,28,1,58,,,,
29,up,アヴィーチー,You Make Me,34,22,95,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),29,5,93,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,12,91,,,,
32,down,The Chainsmokers,#SELFIE,31,24,91,,,,
33,-,Alesso,Somebody To Use,-,33,1,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,14,87,,,,
35,up,Deorro & Chris Brown,Five More Hours,39,15,70,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,5,77,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,86,,,,
38,up,Beyoncé,Single Ladies (Put a Ring on It),42,17,69,,,,
39,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,34,3,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,69,,,,
41,-,Skrillex,First of the Year (Equinox),-,15,61,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),32,5,106,,,,
43,up,Zedd,Clarity (feat. Foxes),45,33,68,,,,
44,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),48,34,64,,,,
45,up,Baauer,Harlem Shake,49,19,54,,,,
46,-,DVBBS & Borgeous,Tsunami,-,21,49,,,,
47,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,97,22,41,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,30,81,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),100,39,45,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,42,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,31,77,,,,
52,up,iANO,Time In Oblivion,79,52,2,,,,
53,-,Daft Punk,One More Time,-,1,58,,,,
54,-,David Guetta,Without You (feat. Usher),-,27,47,,,,
55,down,Tiësto & Ava Max,The Motto,2,2,3,,,,
56,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,36,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,37,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,44,,,,
59,-,Lost Frequencies,Are You With Me (Radio Edit),-,50,3,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,67,,,,
61,up,Avicii,Waiting For Love,96,21,68,,,,
62,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,62,1,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,15,37,,,,
64,-,Darkstar,Text (Totally Enormous Extinct Dinosaurs Remix),-,64,1,,,,
65,-,Marco Valery,Free Love (feat. Sharlene Hector) [Teddy Douglas Remix],-,65,1,,,,
66,-,Alice Deejay,Better Off Alone,-,66,2,,,,
67,-,Eamonn Fevah & NuroGI,Bright Eyes (feat. Moondriver) [Extended Mix],-,67,1,,,,
68,-,Nelly Furtado,Maneater,-,59,3,,,,
69,-,Dezza & Lewyn,Won't Let Go,-,69,1,,,,
70,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,27,,,,
71,-,Andy Woldman & Casper Keys,Nova (Extended Mix),-,71,1,,,,
72,-,Urban Cookie Collective,"The Key, The Secret (Hungarian Deli Mix)",-,72,1,,,,
73,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,9,,,,
74,-,Energy 52,Cafe del Mar (Marco Vs. Remix),-,74,1,,,,
75,-,Dezza & Lauren L'aimant,Settle,-,75,1,,,,
76,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,74,,,,
77,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,27,,,,
78,-,"Anzzor, Fedorovski & Thayana Valle",Dance (Victor Oliver & Vicentini remix),-,78,1,,,,
79,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,77,2,,,,
80,-,Italobox,Italo Forever (Extended Dub Version),-,80,1,,,,
81,-,Anomalje,Blue,-,81,1,,,,
82,-,Moses,Real Love (feat. Massari) [Remix],-,82,1,,,,
83,-,Red 5,Lift Me Up,-,83,1,,,,
84,-,E'LAST,To.Lie,-,84,1,,,,
85,-,Attila Syah & Daniel Rimaldi,This Could Be It (Vassmo Extended Remix),-,85,1,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],26,3,74,,,,
87,-,The Squadz,Here Without You,-,87,1,,,,
88,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,59,1,,,,
89,-,GEHØR,Polaris,-,89,1,,,,
90,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo),-,90,1,,,,
91,-,Ralf Urland,Activity (Dave Pad Remix),-,91,1,,,,
92,-,Kolya Funk & Shnaps,Don't You Worry Child,-,92,1,,,,
93,-,ポール・オークンフォールド,Time of Your Life (Lee Coombes Remix) [feat. Perry Farrell],-,93,1,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,20,51,,,,
95,up,Alan Walker,Faded,95,2,104,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,35,46,,,,
97,down,Kygo,Stole the Show (feat. Parson James),47,40,59,,,,
98,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,15,,,,
99,-,Juan Magán,Mal de Amores,-,58,15,,,,
100,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,19,,,,
