Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,9,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,230,,,,
4,up,Calvin Harris,Blame (feat. John Newman),14,1,227,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,220,,,,
6,up,Skrillex,Bangarang (feat. Sirah),20,2,206,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,227,,,,
8,down,Martin Solveig & Dragonette,Hello,7,4,225,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,222,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,201,,,,
11,down,AronChupa,I'm an Albatraoz,10,8,222,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,226,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,9,17,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,207,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,219,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,9,215,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,10,198,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,6,206,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,212,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,14,195,,,,
21,up,Calvin Harris,Summer,21,1,230,,,,
22,up,Deorro & Chris Brown,Five More Hours,39,15,182,,,,
23,down,Beyoncé,Single Ladies (Put a Ring on It),22,17,183,,,,
24,down,Galantis,Runaway (U & I),23,16,173,,,,
25,-,Michelle Maciel & Grupo Marca Registrada,PLYBOY,-,25,1,,,,
26,down,Skrillex,First of the Year (Equinox),24,15,164,,,,
27,down,David Guetta,Titanium (feat. Sia),25,2,230,,,,
28,down,Baauer,Harlem Shake,26,19,157,,,,
29,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,27,22,141,,,,
30,up,DVBBS & Borgeous,Tsunami,53,21,143,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,22,149,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,23,138,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,24,119,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,152,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,3,180,,,,
36,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),32,27,121,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,12,112,,,,
38,down,Dillon Francis & DJ Snake,Get Low,34,29,100,,,,
39,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,14,107,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,24,92,,,,
41,down,Calvin Harris,My Way,36,32,88,,,,
42,down,Skrillex,Scary Monsters and Nice Sprites,37,33,89,,,,
43,down,Inna,Cola Song (feat. J Balvin),40,35,76,,,,
44,up,Skrillex,Kyoto (feat. Sirah),45,34,71,,,,
45,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,45,1,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,186,,,,
47,-,Foreign Movies,Inside Me (feat. Tarayah) [Extended Mix],-,47,1,,,,
48,-,Archie Hamilton,Waisted,-,48,1,,,,
49,-,Lost Frequencies,The Feeling,-,49,1,,,,
50,-,The Acid Mind,Papi Chulo (Hard Techno Mix),-,50,1,,,,
51,-,Ysnxs,Titi,-,51,1,,,,
52,-,"Mariano Mellino, Folgar & Gio Santi",Never Enough,-,52,1,,,,
53,-,Futuristik,Little Bit (feat. Sethh),-,53,1,,,,
54,-,Nicolas Giordano & Molac,A Liminal Space (Extended Mix),-,54,1,,,,
55,-,Return To Saturn,Trip to Heaven (Club Mix),-,55,1,,,,
56,-,Daydream,In the Night,-,56,1,,,,
57,-,Resonaid,Stay True,-,57,1,,,,
58,-,Hayit Murat,Envy,-,58,1,,,,
59,-,Charli XCX,B2b,-,59,1,,,,
60,-,Florian Gasperini,That's Who I Am,-,60,1,,,,
61,-,Moby,Porcelain,-,61,1,,,,
62,-,Driftmoon,Twisted Lullaby (Extended Mix),-,62,1,,,,
63,-,Elee Bermudez,Joyful Moments,-,63,1,,,,
64,-,Delon,Bohemia Del Río,-,64,1,,,,
65,-,Joaquin Medina & Octavio Cuadras,Porte Malandro Fresón,-,65,1,,,,
66,-,Elee Bermudez,Awake,-,66,1,,,,
67,-,ASDEK & BABYG,Too Obvious,-,67,1,,,,
68,-,Slowbody & ASDEK,Take the Cash,-,68,1,,,,
69,-,Jack Shore & Michael Shynes,I'm Okay,-,69,1,,,,
70,-,Goom Gum,Rondo,-,70,1,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,83,1,159,,,,
