Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,203,,,,
2,up,Aitana & Danna Paola,AQYNE,2,2,2,,,,
3,-,Steve Aoki & Danna Paola,Paranoia,-,2,1,,,,
4,up,Aitana,Dararí,45,4,2,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,201,,,,
6,down,Skrillex,Bangarang (feat. Sirah),4,2,182,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,189,,,,
8,up,Martin Solveig & Dragonette,Hello,8,4,198,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,195,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,199,,,,
11,up,Kenya Grace,Strangers,63,2,3,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,6,179,,,,
13,down,AronChupa,I'm an Albatraoz,11,8,195,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,9,190,,,,
15,up,David Guetta,Titanium (feat. Sia),25,2,203,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),14,6,179,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,177,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,185,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,160,,,,
20,down,Calvin Harris,Summer,18,1,203,,,,
21,down,Deorro & Chris Brown,Five More Hours,19,15,160,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Original),20,5,166,,,,
23,down,Beyoncé,Single Ladies (Put a Ring on It),21,17,156,,,,
24,down,Skrillex,First of the Year (Equinox),23,15,138,,,,
25,down,Xxanteria,BAIXO (slowed),24,24,2,,,,
26,up,Baauer,Harlem Shake,26,19,131,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,1,201,,,,
28,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,22,118,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,125,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,24,112,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),31,5,176,,,,
32,up,Klingande,Jubel,32,19,178,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,24,95,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,125,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,153,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,12,85,,,,
37,up,Calvin Harris,My Way,42,32,67,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,44,33,62,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,192,,,,
40,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,4,13,,,,
41,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),35,27,94,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),43,10,173,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,195,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,14,168,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,132,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,184,,,,
47,down,Galantis,Runaway (U & I),22,16,148,,,,
48,-,Skrillex,Kyoto (feat. Sirah),-,34,45,,,,
49,down,DVBBS & Borgeous,Tsunami,27,21,121,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,23,115,,,,
51,-,Jain,Makeba (Ian Asher Remix),-,3,4,,,,
52,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,52,1,,,,
53,up,Calvin Harris & Sam Smith,Desire,59,1,10,,,,
54,up,Roger Sanchez,Again,55,1,5,,,,
55,-,Hugo Handal,High,-,55,1,,,,
56,up,AVAION,Pieces,62,26,6,,,,
57,-,Dannic,Feel Your Energy,-,57,1,,,,
58,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,21,,,,
59,down,Dillon Francis & DJ Snake,Get Low,38,29,74,,,,
60,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),39,14,82,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),77,39,30,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,24,71,,,,
63,-,Austin Ato,Forever,-,63,1,,,,
64,down,Xxanteria,Baixo,50,50,2,,,,
65,-,Todd Edwards,The Dream (Royal-T Remix),-,65,1,,,,
66,-,MIDI Kittyy,Ignis (Future House Remix),-,66,1,,,,
67,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,5,3,,,,
68,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,68,1,,,,
69,-,W&W & Da Tweekaz,Kriss Kross,-,69,1,,,,
70,-,Orbs of Light,Billion Days (40 Thieves Version),-,70,1,,,,
71,-,Asha Puthli,One Night Affair (Turbotito & Ragz Remix),-,71,1,,,,
72,-,Tube & Berger & Nick Schwenderling,Work My Body (Extended Mix),-,72,1,,,,
73,-,Betoko & Aaron Suiss,Inside Your Mind (feat. SevenEver),-,73,1,,,,
74,-,AN21,Liquid Gold,-,74,1,,,,
75,-,Mandragora,Bluetooth,-,75,1,,,,
76,-,"소다, Lost Chameleon & 아인",Okay! (Kivrak Remix),-,76,1,,,,
77,-,Asha Puthli,Lies (Kraak & Smaak Remix),-,77,1,,,,
78,-,Travis Emmons,Redbone (Kevin McKay Extended Remix),-,78,1,,,,
79,-,Massane,Morphing,-,79,1,,,,
80,-,Melodymann,Undergirls,-,80,1,,,,
81,-,Yuvaraj M,Techno Party,-,81,1,,,,
82,-,Bog,Ocean (feat. Afnan Prince),-,82,1,,,,
83,-,Dj Andrew Santos,Open Up,-,83,1,,,,
84,-,Amtrac,Some of Them (feat. MELI) [Tiger & Woods Remix],-,84,1,,,,
85,-,Christian Arno,Cindy's Sax Lesson,-,85,1,,,,
86,-,FrostTop & RemK,Heatwave,-,86,1,,,,
87,-,Demuja,Feel Strong,-,87,1,,,,
88,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,88,1,,,,
89,-,Anthony Keyrouz & Paradigm,Wake Me Up In Paris (Sped Up),-,89,1,,,,
90,-,Hanky,Insanity (Ron Wagsville Remix),-,90,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,27,44,,,,
92,down,The Chainsmokers,Roses (feat. ROZES),79,45,15,,,,
