Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,3,1,13,,,,
2,down,Calvin Harris,By Your Side (feat. Tom Grennan),1,1,3,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,18,72,2021-03-07,18,2021-05-16
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),51,1,5,,,,
5,up,アヴィーチー,Wake Me Up,5,1,85,,,,
6,up,Calvin Harris,Summer,9,1,85,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,1,85,,,,
8,-,Avicii,The Nights,-,1,36,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,85,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,2,82,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,82,,,,
12,up,Skrillex,Bangarang (feat. Sirah),13,2,78,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,84,,,,
14,down,David Guetta,Titanium (feat. Sia),7,2,85,,,,
15,up,Martin Solveig & Dragonette,Hello,15,4,85,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,85,,,,
17,up,アヴィーチー,Hey Brother,20,9,84,,,,
18,up,Martin Garrix,Animals (Radio Edit),38,10,82,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,83,,,,
20,up,AronChupa,I'm an Albatraoz,22,8,81,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),28,9,78,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,80,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,79,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,69,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,83,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,3,58,,,,
27,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,13,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),29,10,64,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),30,6,70,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),19,5,84,,,,
31,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,4,,,,
32,down,Pascal Letoublon,Friendships,2,1,40,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,5,83,,,,
34,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,34,1,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,81,,,,
36,up,Alan Walker,Faded,55,2,82,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,69,,,,
38,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,17,,,,
39,-,Marshmello & Halsey,Be Kind,-,6,15,50,2020-05-03,29,2020-05-17
40,-,"ATB, Topic & A7S",Your Love (9PM),-,11,12,89,2021-02-21,25,2021-04-04
41,-,"Calvin Harris, Sam Smith",Promises,-,5,43,,,,
42,up,Trixy Star,Podrás Jamás,76,42,4,,,,
43,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,58,,,,
44,-,"Joel Corry, RAYE & David Guetta",BED,-,28,9,90,2021-04-04,42,2021-04-18
45,-,Rudimental,Straight From The Heart (feat. Nørskov),-,45,1,,,,
46,-,Ben Phipps,On My Own,-,46,2,,,,
47,-,Siege,Work This (feat. Sweet Pussy Pauline) [Extended Mix],-,47,1,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),27,5,71,,,,
49,-,Reece Edwards,Down OK,-,49,1,,,,
50,-,Eternal Moment,Shaman,-,50,1,,,,
51,-,No Mana,Can't Say No (feat. Tommy Trash),-,51,1,,,,
52,-,Pale Blue,I Walk Alone with Acid,-,52,1,,,,
53,-,Catz 'N Dogz,Keep On (feat. Green Velvet),-,53,1,,,,
54,-,Dynamic Music,Deep Blue Sky,-,54,1,,,,
55,-,Reece Edwards,This Is the House,-,55,1,,,,
56,-,Timmy Trumpet,Another Level,-,56,1,,,,
57,-,"Öwnboss, Mitch & Briana",Perfect Stranger,-,57,2,,,,
58,-,Cheat Codes,Say Goodbye,-,58,1,,,,
59,-,Dennis Quin,Busted,-,59,1,,,,
60,-,Aluna & Tekno,Don't Hit My Line,-,60,1,,,,
61,-,G.E.M.,Yo Te Siento Asi,-,61,1,,,,
62,-,Man Parrish & Man2Man,All Men Are Beasts (Remastered),-,62,1,,,,
63,-,Never Dull,Call It House,-,63,1,,,,
64,-,Youngr,Superman (Stadiumx Remix),-,64,1,,,,
65,-,Bali Bandits,Edm Party,-,65,1,,,,
66,-,Dennis Ramoon,My Own Enemy (Mike Ivy Remix),-,66,1,,,,
67,-,Dennis Quin,Fuego,-,67,1,,,,
68,-,Mahay,Sare Sare (Radio Edit) [feat. Cezarmonic],-,68,1,,,,
69,-,yetep,Runaway (Kaidro Remix),-,69,1,,,,
70,-,Benjamin Koll,Just What You Do to Me (Perfected Radio Edit),-,70,1,,,,
71,-,Tom & Collins,Sombrerito (Extended Mix),-,71,1,,,,
72,-,Matador & Liz Cass,Riches & Sins,-,72,1,,,,
73,-,DJ Jean,The Launch,-,73,1,,,,
74,-,Eternal Moment,Moong,-,74,1,,,,
75,-,Felix Cartal & Fjord,The Life,-,75,1,,,,
76,-,Eternal Moment,Shining Motion (Andre P & Droomie Remix),-,76,1,,,,
77,-,CASUAL SX,Acapulco Golden (feat. Filizola),-,77,1,,,,
78,-,Eternal Moment,Pure Intention,-,78,1,,,,
79,-,Human By Nature,Movin' On,-,79,1,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,56,,,,
81,-,DJ Rush,I Like It Like This (Ronny Vergara Remix),-,81,1,,,,
82,-,Eternal Moment,Tot,-,82,1,,,,
83,-,Martin Parra,Take Me,-,83,1,,,,
84,-,Anber,Kelia,-,84,1,,,,
85,-,Anber,"Aegialis (Andre P, Droomie Remix)",-,85,1,,,,
86,-,Martin Parra,Losing My Self,-,86,1,,,,
87,-,Block & Crown & The Giver,Jackin' Cola (Club Mix),-,87,1,,,,
88,-,Phil Weeks,Everytime I Think About You,-,88,1,,,,
89,-,Dian Solo,Cocaine (DJ Vartan & Techcrasher Remix),-,89,1,,,,
90,-,"Andre P, Droomie",Omar (HAFT Remix) [Mixed],-,90,1,,,,
91,-,Stearn,93,-,91,1,,,,
92,-,Dennis Quin,Pyongyang,-,92,1,,,,
93,-,Lerosa,One Is Too Short,-,93,1,,,,
94,-,Mr. G,Black Pepper Crab,-,94,1,,,,
95,-,"Alibey, Rodion & Local Suicide",True Love Floats,-,95,1,,,,
96,-,Villanova,Choice,-,96,1,,,,
97,-,Stefan Z,AcdTst,-,97,1,,,,
98,-,Cristian Viviano,Quattro Finaite,-,98,1,,,,
99,-,Ivan Dbri,Cavalier Hypocracy,-,99,1,,,,
100,down,アヴィーチー,You Make Me,32,22,73,,,,
