Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,6,,,,
3,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,2,2,3,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,236,,,,
5,down,Cyril,Stumblin' In,4,1,11,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,233,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,226,,,,
8,up,Skrillex,Bangarang (feat. Sirah),8,2,212,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,233,,,,
10,up,Martin Solveig & Dragonette,Hello,10,4,231,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,228,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,232,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,207,,,,
14,up,AronChupa,I'm an Albatraoz,14,8,228,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,9,23,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,225,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,213,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,9,221,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,10,204,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),20,6,212,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,218,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,22,14,201,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,13,192,,,,
24,up,Calvin Harris,Summer,24,1,236,,,,
25,up,Deorro & Chris Brown,Five More Hours,25,15,188,,,,
26,up,Beyoncé,Single Ladies (Put a Ring on It),26,17,189,,,,
27,up,Galantis,Runaway (U & I),28,16,179,,,,
28,down,Skrillex,First of the Year (Equinox),27,15,170,,,,
29,up,David Guetta,Titanium (feat. Sia),29,2,236,,,,
30,up,Baauer,Harlem Shake,30,19,163,,,,
31,up,DVBBS & Borgeous,Tsunami,31,21,149,,,,
32,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,147,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,22,155,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,23,144,,,,
35,up,Klingande,Jubel,35,19,207,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,24,125,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,3,186,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,158,,,,
39,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),39,27,127,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,118,,,,
41,up,Dillon Francis & DJ Snake,Get Low,41,29,106,,,,
42,up,Inna,Cola Song (feat. J Balvin),43,35,82,,,,
43,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),42,14,113,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,97,,,,
45,down,Skrillex,Kyoto (feat. Sirah),44,34,77,,,,
46,-,Junior Sanchez,So Hype (feat. Mýa),-,46,1,,,,
47,-,Andruss,Vai Caralho (Do Togo),-,47,1,,,,
48,-,Anyma,After Love (feat. Delilah Montagu),-,48,1,,,,
49,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,49,1,,,,
50,-,MK,Take My Chance (Extended),-,50,1,,,,
51,-,Shakes & Les & Djy Biza,Funk 2 Jive,-,51,1,,,,
52,-,Andruss & Many Malon,La Bulla,-,52,1,,,,
53,down,CYRIL,Stumblin' In (Extended Mix),50,32,2,,,,
54,-,Fast Eddie & Andre Zimmer,Yo Yo Get Funky,-,54,1,,,,
55,-,Astrality & TAPE ANGEL,Midnight Zone (Extended),-,55,1,,,,
56,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,56,1,,,,
57,-,Dennis Ruyer,Yo Yo Get Funky (2011 Radio Edit) [feat. Fast Eddie],-,57,1,,,,
58,-,R3WIRE,The Sound,-,58,1,,,,
59,-,Alan Mx,Calentura (feat. Ivan Beat & Dj Edge),-,59,1,,,,
60,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,60,1,,,,
61,-,Back From The Wave & Endrik Schroeder,Raw (Nouveau Futur Remix),-,61,1,,,,
62,-,Dennis Cruz,Pimiento Verde,-,62,1,,,,
63,-,ARTO,Tulum (Extended Mix),-,63,1,,,,
64,-,ARXMANE,Montagem Invasão,-,64,1,,,,
65,-,Roddy Lima & Silva MC,Zaza,-,65,1,,,,
66,-,Eurostep & Andre Salmon,Laser Trip (Junior Sanchez Remix),-,66,1,,,,
67,-,Cajmere,Brighter Days (Todd's Tnt Remix),-,67,1,,,,
68,-,Natural Self,The Shock You Heard,-,68,1,,,,
69,-,Skrillex,Scary Monsters and Nice Sprites,-,33,94,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,79,1,163,,,,
