Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,19,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,3,1,35,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
5,up,Alan Walker,Faded,35,2,35,,,,
6,down,アヴィーチー,Wake Me Up,5,1,35,,,,
7,up,Vicetone & Tony Igy,Astronomia,11,1,15,99,2020-04-05,44,2020-04-12
8,up,Calvin Harris,Summer,18,1,35,,,,
9,-,Marshmello & Halsey,Be Kind,-,6,6,50,2020-05-03,29,2020-05-17
10,down,Calvin Harris,Blame (feat. John Newman),7,1,35,,,,
11,up,David Guetta,Titanium (feat. Sia),15,2,35,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,35,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,35,,,,
14,down,Skrillex,Bangarang (feat. Sirah),12,2,34,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,34,,,,
16,down,Martin Solveig & Dragonette,Hello,14,4,35,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,35,,,,
18,up,アヴィーチー,Hey Brother,20,9,35,,,,
19,up,Martin Garrix,Animals (Radio Edit),21,10,35,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,2,30,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,11,35,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,31,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,34,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),6,5,35,,,,
25,-,Jessy & DJ Xquizit,Reality (with OSITO),-,25,1,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,5,34,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,32,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,5,30,,,,
29,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,35,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,21,,,,
31,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,31,1,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),48,8,11,,,,
33,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,33,1,,,,
34,-,Kungs,Dopamine (feat. JHart),-,34,1,,,,
35,down,AronChupa,I'm an Albatraoz,26,8,33,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,27,7,33,,,,
37,down,Marshmello & Bastille,Happier,33,3,34,74,2019-10-06,74,2019-10-06
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,33,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,35,87,2019-10-20,28,2019-12-08
40,-,Avicii,Waiting For Love,-,21,20,,,,
41,-,Stereoclip,Feel the Game,-,41,1,,,,
42,-,Alan Walker,Sing Me to Sleep,-,42,1,,,,
43,-,NORMA SHEFFIELD,IF YOU WANNA STAY (EXTENDED MIX),-,43,1,,,,
44,-,Dillon Francis,You Do You (feat. BabyJake) [DJ Hanzel Remix],-,44,1,,,,
45,-,Federico Molinari,Enerverende,-,45,1,,,,
46,-,Tungevaag & The Second Level,Stay (feat. MVRT) [Extended Mix],-,46,1,,,,
47,-,Laura Van Dam,I Got You,-,47,1,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,30,,,,
49,-,Levianth & Acejax,Real Love,-,49,1,,,,
50,-,Gangster,'Round to Midnite (Mix Version),-,50,1,,,,
51,-,Themba,Who Is Themba?,-,51,1,,,,
52,-,Bailo,Crazy (feat. Kevin Flum),-,52,1,,,,
53,-,Federico Molinari,Limpia Madrid,-,53,1,,,,
54,-,Hazem Beltagui & Sarah Lynn,Water Runs Dry (Melo Mix),-,54,1,,,,
55,-,Christian Burkhardt,Tres,-,55,1,,,,
56,-,"SoundLift, redsound & Cathy Burton",Empty Echoing,-,56,1,,,,
57,-,Ascence,Without You,-,57,1,,,,
58,-,Belladonna,Call My Name (Mix Version),-,58,1,,,,
59,-,Alesso,Midnight (feat. Liam Payne),-,7,4,,,,
60,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,60,1,,,,
61,-,Hazem Beltagui,Communication Down,-,61,1,,,,
62,-,Kideko & Armand Van Helden,The Fire,-,62,1,,,,
63,-,Vicktor,Don't Fail Me Now (feat. Samuel Ravn & Toxic Hearts) [Nexovila Remix],-,63,1,,,,
64,-,Salbah,Children of the Sun,-,64,1,,,,
65,-,Wink,Higher State of Consciousness (Paul Thomas & Funkagenda's PTFA Remix),-,65,1,,,,
66,-,Jay Lumen,Opus,-,66,1,,,,
67,-,Colle & Oluhle,Owami (Armonica Remix),-,67,1,,,,
68,-,Human By Nature,Chicago Mobster (feat. Andrés Margar) [Feat. Andres Margar],-,68,1,,,,
69,-,Moon Boots,Juanita (Mark Broom Extended Mix),-,69,1,,,,
70,-,Tesero & Chris Ponate,Heart (Radio Edit),-,70,1,,,,
71,-,Darko Kustura,Tricks On Memory,-,71,1,,,,
72,-,Chicago Loop,Follow the Music,-,72,1,,,,
73,-,Darko Kustura,Light Years (Klar & PF Remix),-,73,1,,,,
74,-,Chicago Loop,Cirkus,-,74,1,,,,
75,-,Chicago Loop,Rave Gangster,-,75,1,,,,
76,-,Ilario Liburni & Igor Vicente,Cycle,-,76,1,,,,
77,-,Stump Valley,Barrilete Cosmico,-,77,1,,,,
78,-,Chicago Loop,Dawn of the Dub,-,78,1,,,,
79,-,Phutek & Frankie Bones,Acid Souls,-,79,1,,,,
80,-,Clean Is Good,Play It (Levantine Remix),-,80,1,,,,
81,-,AceMo,Smooth Move,-,81,1,,,,
82,-,Phutek & D.A.V.E. The Drummer,Pay Attention (Sopik Remix),-,82,1,,,,
83,-,ABYSSVM & Mha Iri,Phyllotropis,-,83,1,,,,
84,-,Christophe,Comeback (feat. Danielle Moore) [Casino Times Remix],-,84,1,,,,
85,-,Federico Molinari,Vacas (Jorge Savoretti Dub Mix),-,85,1,,,,
86,-,Phutek,Make You Rain,-,86,1,,,,
87,-,Optional Feast,Zahyara (Mirko Loko Remix),-,87,1,,,,
88,-,Steel Grooves,Viral Spiral,-,88,1,,,,
89,-,Phutek,Ravage,-,89,1,,,,
90,-,Antek & Feygin,Distant Memory (Dub Mix),-,90,1,,,,
91,-,ABYSSVM,"Amanita Muscaria (Dandi & Ugo, Steve Soprani Remix)",-,91,1,,,,
92,-,Katoline,Half Moon,-,92,1,,,,
93,-,Phutek & D.A.V.E. The Drummer,See Ya Later,-,93,1,,,,
94,-,Spektre,Without Warning (D - Deck Remix),-,94,1,,,,
95,-,Chicago Loop,Scorpion,-,95,1,,,,
96,-,Phutek & D.A.V.E. The Drummer,Pay Attention,-,96,1,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),29,9,32,,,,
98,-,ABYSSVM,Barracuda (G8 Remix),-,98,1,,,,
99,down,Klingande,Jubel,97,19,30,,,,
100,down,David Guetta,Dangerous (feat. Sam Martin),30,10,26,,,,
