Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,202,,,,
2,-,Aitana & Danna Paola,AQYNE,-,2,1,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,2,194,,,,
4,down,Skrillex,Bangarang (feat. Sirah),2,2,181,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,3,200,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,194,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,188,,,,
8,down,Martin Solveig & Dragonette,Hello,5,4,197,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,198,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,124,,,,
11,down,AronChupa,I'm an Albatraoz,8,8,194,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,183,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,9,189,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,6,178,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,176,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,12,184,,,,
17,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,13,159,,,,
18,down,Calvin Harris,Summer,17,1,202,,,,
19,down,Deorro & Chris Brown,Five More Hours,18,15,159,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,5,165,,,,
21,down,Beyoncé,Single Ladies (Put a Ring on It),20,17,155,,,,
22,up,Galantis,Runaway (U & I),46,16,147,,,,
23,down,Skrillex,First of the Year (Equinox),21,15,137,,,,
24,-,Xxanteria,BAIXO (slowed),-,24,1,,,,
25,down,David Guetta,Titanium (feat. Sia),23,2,202,,,,
26,down,Baauer,Harlem Shake,22,19,130,,,,
27,up,DVBBS & Borgeous,Tsunami,48,21,120,,,,
28,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,24,22,117,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,124,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,114,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),27,5,175,,,,
32,down,Klingande,Jubel,28,19,177,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,94,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,3,152,,,,
35,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,27,93,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,111,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,12,84,,,,
38,down,Dillon Francis & DJ Snake,Get Low,34,29,73,,,,
39,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),35,14,81,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,178,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,70,,,,
42,down,Calvin Harris,My Way,37,32,66,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),11,10,172,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,38,33,61,,,,
45,-,Aitana,Dararí,-,4,1,,,,
46,down,Avicii,The Nights,40,1,95,,,,
47,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,44,6,,,,
48,-,Tekkla,I Would Tell You,-,48,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,45,1,131,,,,
50,-,Xxanteria,Baixo,-,50,1,,,,
51,-,Parralox,Eye in the Sky (Purechild + Stereolove Remix),-,51,1,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,4,12,,,,
53,-,Hoani Teano,Curandera,-,53,1,,,,
54,-,Amber,Colour of Love,-,54,1,,,,
55,up,Roger Sanchez,Again,56,1,4,,,,
56,-,blue Dietrich,Rising of the Moon,-,56,1,,,,
57,-,Super Pipo,Tuesday Slow Bass,-,57,1,,,,
58,-,Tep No,Like a Virgin,-,58,1,,,,
59,down,Calvin Harris & Sam Smith,Desire,13,1,9,,,,
60,down,Issey Cross,Bittersweet Goodbye,41,35,5,,,,
61,-,blue Dietrich,Lightness,-,61,1,,,,
62,-,AVAION,Pieces,-,26,5,,,,
63,-,Kenya Grace,Strangers,-,2,2,,,,
64,-,Amber,This Is Your Night,-,64,1,,,,
65,-,Tep No,Heavy on My Heart,-,65,1,,,,
66,-,Lowline,Modelo,-,66,1,,,,
67,-,Statische Monotonie,Little Machine,-,67,1,,,,
68,-,Lost Frequencies & X Ambassadors,Back To You (Afrohouse Deluxe Mix),-,68,1,,,,
69,-,Le Son Du Placard,Always a Good Reason,-,69,1,,,,
70,-,Gary Luton,Shore,-,70,1,,,,
71,-,Alex Guesta,My Addiction,-,32,3,,,,
72,-,Loco Dice,Believe in Me,-,72,1,,,,
73,-,Benjamin Reichert,Running (Extended Mix),-,73,1,,,,
74,-,Tourneo & D-Man,Step Back,-,74,1,,,,
75,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga (Radio Edit),-,41,1,,,,
76,-,David Togni,I'm Gonna Be (500 Miles) [Claim Cracker Remix],-,76,1,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),47,39,29,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,27,43,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),60,45,14,,,,
