Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
3,-,Jackson Wang & Galantis,Pretty Please,-,3,1,,,,
4,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],43,4,2,,,,
5,up,アヴィーチー,Wake Me Up,11,1,44,,,,
6,down,Regard,Ride It,4,1,44,57,2019-10-06,13,2019-11-10
7,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),37,5,2,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,40,,,,
9,up,Skrillex,Bangarang (feat. Sirah),14,2,40,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),25,5,43,,,,
11,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,33,,,,
12,up,The Flirts,Danger,30,4,2,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),6,1,28,97,2020-01-12,7,2020-05-10
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,14,9,,,,
15,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,7,,,,
16,-,Tiësto,Wasted (feat. Matthew Koma),-,16,1,,,,
17,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,9,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,38,,,,
19,-,Katy Perry,Smile (Joel Corry Remix),-,19,1,,,,
20,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],79,20,2,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,31,,,,
22,up,Alan Walker,Faded,38,2,43,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,55,5,38,,,,
24,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,13,,,,
25,-,SAINt JHN,Roses (Imanbek Remix),-,8,16,,,,
26,up,Avicii,Waiting For Love,98,21,24,,,,
27,-,Daft Punk,One More Time,-,1,22,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,3,30,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,17,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,38,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,1,19,99,2020-04-05,44,2020-04-12
32,-,Purple Disco Machine,Dished (Male Stripper),-,6,20,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,2,43,87,2019-10-20,28,2019-12-08
34,-,Snap!,Rhythm Is a Dancer,-,34,1,,,,
35,-,Alan Walker,Faded (Instrumental),-,35,1,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),73,5,3,99,2020-07-26,16,2020-09-20
37,-,Marshmello & Halsey,Be Kind,-,6,14,50,2020-05-03,29,2020-05-17
38,-,Floorfilla,The Hypno,-,38,1,,,,
39,down,Calvin Harris,Summer,8,1,44,,,,
40,down,Calvin Harris,Blame (feat. John Newman),7,1,44,,,,
41,down,David Guetta,Titanium (feat. Sia),10,2,44,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
43,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,43,1,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,44,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,2,44,,,,
46,-,Desireless,Voyage voyage (PWL - Britmix),-,46,1,,,,
47,-,Gianni Romano & Emanuele Esposito,La Mangueleña (feat. Martina Camargo),-,47,1,,,,
48,-,JKriv & The Disco Machine,Make It Acid (Idjut Boys Mix),-,48,1,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,43,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,43,,,,
51,-,Marcela Reyes,Lo Malo Se Fue,-,51,1,,,,
52,down,Martin Solveig & Dragonette,Hello,16,4,44,,,,
53,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,53,1,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),17,2,44,,,,
55,-,Marcela Reyes,Pico y Chao,-,55,1,,,,
56,down,アヴィーチー,Hey Brother,27,9,43,,,,
57,-,Marcela Reyes,Te Encontré,-,57,1,,,,
58,down,Martin Garrix,Animals (Radio Edit),18,10,42,,,,
59,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,42,,,,
60,-,Duran y Garcia,Jazz Expression,-,60,1,,,,
61,-,Michael Gray,Take Me Back (Ian Ossia Remix),-,61,1,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,42,,,,
63,down,AronChupa,I'm an Albatraoz,22,8,40,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,40,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,39,,,,
66,down,Klingande,Jubel,34,19,37,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),28,9,39,,,,
68,-,Vinicius Honorio,Black Magic,-,68,1,,,,
69,down,David Guetta,Dangerous (feat. Sam Martin),29,10,33,,,,
70,down,Icona Pop,I Love It (feat. Charli XCX),31,6,37,,,,
71,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,71,1,,,,
72,-,Vinicius Honorio,Uranus,-,72,1,,,,
73,down,アヴィーチー,You Make Me,41,22,37,,,,
74,-,Kmyle,Solitude,-,74,1,,,,
75,-,colate,Wonder Style (feat. 初音ミク),-,75,1,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),33,5,34,,,,
77,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,35,,,,
78,-,D&S NL,Hidden Figures (Kaelan Remix),-,78,1,,,,
79,-,Max Oazo,Loneliness,-,79,1,,,,
80,-,MOM & Alvaro Suarez,Legend (feat. Huun-Huur-Tu & The Bulgarian Voices Angelite),-,80,1,,,,
81,-,Maximiljan,Ol' Dirty,-,81,1,,,,
82,down,The Chainsmokers,#SELFIE,36,24,35,,,,
83,-,MOONSTONES,Yen Pox,-,83,1,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,13,32,,,,
85,down,DJ Snake & Lil Jon,Turn Down for What,39,14,35,,,,
86,-,Banda short Impact,Blue Monday,-,86,1,,,,
87,-,Banda short Impact,Earthquake,-,87,1,,,,
88,-,Banda short Impact,I'm so Beautiful,-,88,1,,,,
89,down,Jennifer Lopez,Dance Again (feat. Pitbull),49,5,43,,,,
90,-,Alvaro Suarez,Sons of Gondwana,-,90,1,,,,
91,-,Alvaro Suarez,Limerence (Miro Pajic Remix),-,91,1,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,36,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,30,30,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,31,27,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,12,35,,,,
96,down,Deorro & Chris Brown,Five More Hours,45,15,24,,,,
97,down,Avicii,The Nights (Felix Jaehn Remix),42,3,29,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),46,5,25,,,,
99,down,Beyoncé,Single Ladies (Put a Ring on It),47,17,23,,,,
100,down,Galantis,Runaway (U & I),50,16,22,,,,
