Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,2,1,29,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,7,72,2021-03-07,18,2021-05-16
3,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,26,87,2020-08-16,73,2020-09-27
4,up,Topic,Breaking Me (feat. A7S),28,1,47,94,2020-03-01,8,2020-08-16
5,up,David Guetta,Titanium (feat. Sia),6,2,74,,,,
6,up,Calvin Harris,Summer,8,1,74,,,,
7,down,Calvin Harris,Blame (feat. John Newman),4,1,74,,,,
8,down,アヴィーチー,Wake Me Up,3,1,74,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,74,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,2,67,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,71,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,73,,,,
13,up,Martin Solveig & Dragonette,Hello,15,4,74,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),46,5,73,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,74,,,,
16,-,Majestic & Boney M.,Rasputin,-,1,3,,,,
17,up,Martin Garrix,Animals (Radio Edit),19,10,71,,,,
18,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,72,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,62,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,72,,,,
21,up,AronChupa,I'm an Albatraoz,24,8,70,,,,
22,up,Avicii,The Nights,57,1,27,,,,
23,down,アヴィーチー,Hey Brother,18,9,73,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,26,7,70,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,70,,,,
26,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,55,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,69,,,,
28,down,Daft Punk,One More Time,21,1,45,,,,
29,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),29,18,3,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,9,68,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,59,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),5,5,61,,,,
33,down,David Guetta & Sia,Let's Love,11,1,30,84,2020-11-22,81,2020-11-29
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,12,61,,,,
35,down,The Chainsmokers,#SELFIE,34,24,61,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,37,14,58,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,48,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,3,53,,,,
39,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,71,,,,
40,-,Basstrologe,Somebody To Love,-,40,1,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,50,,,,
42,down,アヴィーチー,You Make Me,32,22,64,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,53,,,,
44,-,Tiësto & Sevenn,BOOM,-,44,1,,,,
45,down,Beyoncé,Single Ladies (Put a Ring on It),40,17,46,,,,
46,-,Ferry Corsten & Ruben de Ronde,Bloodstream,-,46,1,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,59,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],41,29,44,,,,
49,up,surf mesa,Ily,65,1,51,63,2020-04-19,18,2020-07-12
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,17,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,52,97,2020-01-12,7,2020-05-10
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,56,,,,
53,-,Brave Girls,Rollin’,-,53,2,,,,
54,-,Chapter & Verse,Don'T Call Me,-,54,1,,,,
55,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,55,1,,,,
56,up,Regard,Ride It,56,1,73,57,2019-10-06,13,2019-11-10
57,-,Antho Decks,Tambor (Oo),-,57,1,,,,
58,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,58,1,,,,
59,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,30,55,,,,
60,-,Seth Hills & Vluarr,Calling Out (feat. Lucas Ariel) [Extended Mix],-,60,1,,,,
61,-,Ivan Kay,Oye,-,61,1,,,,
62,-,Josh Baker,Plant Power,-,62,1,,,,
63,-,Wilfy D,What's Up,-,63,1,,,,
64,-,DJ Gregory & Gregor Salto,Canoa,-,64,1,,,,
65,-,Antoine Clamaran & Robbie Rivera,The Tribal Disco (Extended Mix),-,65,1,,,,
66,down,Deorro & Chris Brown,Five More Hours,43,15,44,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),17,11,5,89,2021-02-21,25,2021-04-04
68,-,Pagano,Triskelion,-,68,1,,,,
69,-,F.O.O.L,Need You,-,69,1,,,,
70,-,JollyJ,Muévete,-,70,1,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,31,50,,,,
72,-,LMT & Didrapest,Metro 69,-,72,1,,,,
73,-,David Tort,Dad (Extended Mix),-,73,1,,,,
74,up,"Joel Corry, RAYE & David Guetta",BED,79,28,4,90,2021-04-04,42,2021-04-18
75,-,Jay Lumen,Returning,-,75,1,,,,
76,-,Sickmode & Rooler,TOO HOT (Extended Mix),-,76,1,,,,
77,-,DJ nenyx pereira & Dj Pilin,Conteo Guaracha (Original),-,77,1,,,,
78,-,Secret Value Orchestra,Disco Lady,-,78,1,,,,
79,-,Secret Value Orchestra,Femme,-,79,1,,,,
80,-,CORMAC & ANATTA,So Real,-,80,1,,,,
81,-,Mirko & Meex,Believe Yah Future (Extended Mix),-,81,1,,,,
82,-,Forty Cats,Color Textures (Extended Mix),-,82,1,,,,
83,-,Jeremy Bass & All Fred,EL Tumbao (Special Afro Extended Remix),-,83,1,,,,
84,-,Bryan Kearney & Deirdre McLaughlin,Open My Mind (Ciaran McAuley Remix),-,84,1,,,,
85,-,Soulista & Tracy Hamlin,You Bring Me Joy,-,85,1,,,,
86,-,Vinny DeGeorge,Seascape (Mhammed el Alami Remix),-,86,1,,,,
87,-,Paul Thomas & Fuenka,Yin (Extended Mix),-,87,1,,,,
88,-,Ricardo Piedra,New Moon,-,88,1,,,,
89,down,Klingande,Jubel,35,19,66,,,,
90,-,Tristan van der Mieden,Seaside,-,90,1,,,,
91,-,Nina Kraviz,I'm Gonna Get You,-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),47,5,72,,,,
93,down,Alan Walker,Faded,14,2,71,,,,
94,down,Zedd,Clarity (feat. Foxes),44,33,43,,,,
95,down,Galantis,Runaway (U & I),45,16,45,,,,
96,down,Kygo,Stole the Show (feat. Parson James),42,40,40,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,29,,,,
98,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),48,34,41,,,,
99,down,Baauer,Harlem Shake,49,19,37,,,,
100,down,DVBBS & Borgeous,Tsunami,50,21,33,,,,
