Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,3,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,141,,,,
3,up,アヴィーチー,Wake Me Up,6,1,140,,,,
4,down,Calvin Harris,Summer,2,1,141,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,141,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,138,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,141,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,90,,,,
9,up,Skrillex,Bangarang (feat. Sirah),10,2,126,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),9,5,125,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,133,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,140,,,,
13,up,Martin Solveig & Dragonette,Hello,13,4,140,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,138,,,,
15,-,Tiësto & KAROL G,Don't Be Shy,-,1,45,,,,
16,up,アヴィーチー,Hey Brother,24,9,138,,,,
17,down,Martin Garrix,Animals (Radio Edit),15,10,133,,,,
18,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,137,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),35,5,138,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,120,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,137,,,,
22,down,AronChupa,I'm an Albatraoz,20,8,136,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,132,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,127,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,135,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),26,9,130,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,10,115,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),28,6,120,,,,
29,down,Klingande,Jubel,25,19,122,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,118,,,,
31,down,アヴィーチー,You Make Me,30,22,127,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,123,,,,
33,down,The Chainsmokers,#SELFIE,32,24,121,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,34,14,114,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,96,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,13,106,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),37,3,114,,,,
38,up,Deorro & Chris Brown,Five More Hours,38,15,102,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,104,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,8,116,,,,
41,down,Beyoncé,Single Ladies (Put a Ring on It),40,17,95,,,,
42,down,Galantis,Runaway (U & I),41,16,93,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,31,104,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,92,,,,
45,down,Skrillex,First of the Year (Equinox),44,15,82,,,,
46,down,Zedd,Clarity (feat. Foxes),45,33,94,,,,
47,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),46,34,90,,,,
48,down,Baauer,Harlem Shake,47,19,76,,,,
49,up,DVBBS & Borgeous,Tsunami,50,21,69,,,,
50,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,51,22,66,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,22,71,,,,
52,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),53,39,67,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,23,63,,,,
54,up,Daft Punk,One More Time,55,1,81,,,,
55,up,Kygo,Stole the Show (feat. Parson James),70,40,84,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,42,59,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,60,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,24,46,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,71,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,3,101,,,,
61,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,27,46,,,,
62,up,Avicii,Waiting For Love,77,21,93,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,5,134,,,,
64,down,Dillon Francis & DJ Snake,Get Low,63,29,29,,,,
65,down,David Guetta,Just One Last Time (feat. Taped Rai),62,56,29,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,24,28,,,,
67,up,Tiësto,Wasted (feat. Matthew Koma),67,16,30,,,,
68,down,Calvin Harris,My Way,65,32,30,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,66,33,20,,,,
70,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),83,14,37,,,,
71,down,Inna,Cola Song (feat. J Balvin),68,35,22,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,16,,,,
73,up,Zedd,Stay the Night (feat. Hayley Williams),84,67,19,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,71,19,,,,
75,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],95,68,15,,,,
76,up,Avicii,Silhouettes (Original Radio Edit),96,75,14,,,,
77,-,Skrillex,Kyoto (feat. Sirah),-,34,10,,,,
78,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,31,33,,,,
79,-,Swedish House Mafia,Save the World (Radio Mix),-,79,4,,,,
80,-,アヴィーチー,Addicted To You,-,80,6,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,6,,,,
82,up,David Guetta,Without You (feat. Usher),82,27,69,,,,
83,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,30,109,,,,
84,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),100,76,7,,,,
85,-,INNA,Un Momento (feat. Juan Magan),-,85,3,,,,
86,-,Fake Blood,I Think I Like It,-,39,10,,,,
87,-,Dave Pad,Return,-,87,1,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,20,73,,,,
89,-,Nu,Who Loves the Sun (feat. Joke),-,89,1,,,,
90,-,Rnbstylerz,Like Wooh Wooh,-,11,3,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,25,9,,,,
92,down,Alan Walker,Faded,85,2,133,,,,
93,-,Engelwood,Crystal Dolphin,-,93,1,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,45,3,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,37,5,,,,
96,down,Juan Magán,Mal de Amores,94,58,25,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,95,1,,,,
98,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,27,,,,
99,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,15,54,,,,
100,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,2,,,,
