Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,40,1,2,,,,
2,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,2,1,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,26,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,63,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,3,1,37,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],59,3,89,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,1,129,,,,
8,down,David Guetta,Titanium (feat. Sia),4,2,129,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,129,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,126,,,,
11,down,Calvin Harris,Summer,5,1,129,,,,
12,down,アヴィーチー,Wake Me Up,7,1,129,,,,
13,up,Skrillex,Bangarang (feat. Sirah),14,2,115,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,128,,,,
15,-,Martin Solveig & Dragonette,Hello,-,4,128,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,126,,,,
17,down,Martin Garrix,Animals (Radio Edit),13,10,122,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),28,5,113,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,108,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,126,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,125,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,115,,,,
23,down,AronChupa,I'm an Albatraoz,18,8,124,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,124,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),46,5,127,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,122,,,,
27,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),23,18,54,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),24,9,118,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),25,10,104,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),26,6,108,,,,
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,106,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,12,111,,,,
33,down,The Chainsmokers,#SELFIE,30,24,111,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,96,,,,
35,down,アヴィーチー,Hey Brother,21,9,127,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,33,14,102,,,,
37,up,Deorro & Chris Brown,Five More Hours,38,15,90,,,,
38,down,アヴィーチー,You Make Me,27,22,116,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,94,,,,
40,up,Beyoncé,Single Ladies (Put a Ring on It),42,17,87,,,,
41,up,Galantis,Runaway (U & I),43,16,84,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,8,106,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,85,,,,
44,-,Skrillex,First of the Year (Equinox),-,15,74,,,,
45,up,Zedd,Clarity (feat. Foxes),48,33,86,,,,
46,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),49,34,82,,,,
47,up,Baauer,Harlem Shake,50,19,69,,,,
48,up,DVBBS & Borgeous,Tsunami,58,21,64,,,,
49,-,Avicii,The Nights,-,1,73,,,,
50,down,Avicii,The Nights (Felix Jaehn Remix),36,3,103,,,,
51,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,98,22,58,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,92,,,,
53,up,Kygo,Stole the Show (feat. Parson James),85,40,76,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,22,63,,,,
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,5,123,,,,
56,down,Alan Walker,Faded,31,2,122,,,,
57,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,60,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,4,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,2,71,,,,
60,down,Fake Blood,I Think I Like It,54,39,8,,,,
61,-,Block & Crown & Maickel Telussa,Bad,-,61,1,,,,
62,down,Avicii,Waiting For Love,37,21,85,,,,
63,-,Merk & Kremont & Buzz Low,Do It (Extended Mix),-,63,2,,,,
64,-,Pixie Lott,Won't Forget You (feat. Stylo G),-,64,1,,,,
65,-,Stephan Jolk,Freedom,-,65,1,,,,
66,-,Block & Crown,Venus from the Past (Nu Disco Mix),-,66,1,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,30,100,,,,
68,-,"Idan Raichel, Dor Gold & Guy Hoss",אבן על אבן (רגע של אושר) [Dor Gold & Guy Hoss Official Remix],-,68,1,,,,
69,-,Block & Crown,Give It to Me,-,69,1,,,,
70,-,Jordan Burns,Phantom LoVer (feat. Vania),-,70,1,,,,
71,-,Khan,InnerBoom,-,71,1,,,,
72,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,51,,,,
73,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,52,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,31,95,,,,
75,down,Daft Punk,One More Time,45,1,75,,,,
76,-,Mykah,"Studiopolis Zone Act 1 (From ""Sonic Mania"")",-,76,1,,,,
77,-,Lonya,Marco Polo,-,77,1,,,,
78,-,MYLØ,Sufriendo (feat. Zafra Negra),-,78,1,,,,
79,-,Israel Torres & BonHaus,Mi Amor (feat. Lunalé) [Mark Cast Remix],-,79,1,,,,
80,-,David Novacek & Yvvan Back,Rave Me,-,80,1,,,,
81,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,42,,,,
82,-,Alesso & Katy Perry,When I'm Gone,-,1,9,,,,
83,-,Stefano Richetta,Knaagdiertje,-,83,1,,,,
84,-,Byron the Aquarius,Feel My Thoughts (Bruh),-,84,1,,,,
85,-,Night Rider 87,Arcade Nights,-,85,1,,,,
86,-,Night Rider 87,Scanline Memories,-,86,1,,,,
87,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,29,3,,,,
88,-,Back & Em Pi,Wannabe,-,88,1,,,,
89,-,Alesso & Zara Larsson,Words,-,41,1,,,,
90,-,Alan Pride & DJ Getdown,Rise & Shine (Club Mix),-,90,1,,,,
91,-,Discoslap,A Dancing,-,91,1,,,,
92,-,Paul van Dyk & Jordan Suckley,City of Sound (Liquid Soul Remix) [Liquid Soul Remix],-,92,1,,,,
93,-,Walt,Let the Music Play (Original Extended),-,93,1,,,,
94,-,Nils van Zandt,The Riddle [Extended Mix],-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,67,,,,
96,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,40,,,,
97,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,15,49,,,,
98,-,Swedish House Mafia,Greyhound (Live),-,62,27,,,,
99,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,29,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,33,,,,
