Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),2,1,182,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,182,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,180,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,3,170,,,,
5,up,Martin Solveig & Dragonette,Hello,6,4,181,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,161,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,178,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,167,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,173,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),15,9,169,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),17,10,155,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,164,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,13,141,,,,
14,up,Calvin Harris,Summer,23,1,182,,,,
15,up,Deorro & Chris Brown,Five More Hours,25,15,139,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Original),24,5,145,,,,
17,up,Beyoncé,Single Ladies (Put a Ring on It),26,17,136,,,,
18,up,Galantis,Runaway (U & I),27,16,129,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,174,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,177,,,,
21,up,David Guetta,Titanium (feat. Sia),30,2,182,,,,
22,up,Baauer,Harlem Shake,29,19,110,,,,
23,down,Skrillex,Bangarang (feat. Sirah),4,2,164,,,,
24,up,DVBBS & Borgeous,Tsunami,31,21,103,,,,
25,-,"Aleks Syntek, Sussie 4 & Alfred Beck",Tentación (feat. Ceci Torres),-,25,1,,,,
26,-,El Pequeño Genio & Bowser Peaches,Bowser Peaches Jack Black (Español The Super Mario Bros),-,26,1,,,,
27,-,Gigi D'Agostino,Bla Bla Bla,-,27,1,,,,
28,-,Alan Walker & Sasha Alex Sloan,Hero,-,28,1,,,,
29,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,29,1,,,,
30,-,Ahmed Helmy,Talk to You (Extended Mix),-,30,1,,,,
31,down,AronChupa,I'm an Albatraoz,10,8,175,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,22,107,,,,
33,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,97,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),18,6,159,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,157,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,21,14,153,,,,
37,down,Skrillex,First of the Year (Equinox),28,15,121,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,23,98,,,,
39,-,"Ørjan Nilsen, TLUXX & Brieanna Grace",In the Night,-,39,1,,,,
40,down,Player2,"DK Rap (From ""Donkey Kong 64"")",8,8,2,,,,
41,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,41,1,,,,
42,-,Godford,Downtown,-,42,2,,,,
43,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Tender Love,-,43,1,,,,
44,-,Portugal. The Man,Dummy (Chrome Sparks Remix),-,44,1,,,,
45,-,Kaz James,Footprints,-,45,1,,,,
46,-,Bright Light Bright Light,Boys Etc.,-,46,1,,,,
47,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Happy Sixties,-,47,1,,,,
48,-,Lurum,Energy of Life,-,48,1,,,,
49,-,Sam Smith,Lose You (Felix Jaehn Remix),-,49,1,,,,
50,-,DIM3NSION,Renaissance,-,50,1,,,,
51,-,Popcorn Poppers & Ghostbusterz,Your Celebration,-,51,1,,,,
52,-,Matt Sassari,Back To This (feat. SoShy) [Extended Mix],-,52,1,,,,
53,-,Mystika & Serenity Flux,Jupiter,-,53,1,,,,
54,-,Butch & Nic Fanciulli,I Want You (Butch Dub),-,54,1,,,,
55,-,Sébastien Léger,Secret,-,55,1,,,,
56,-,DIM3NSION,Stronger Now,-,56,1,,,,
57,-,Ghostbusterz,Dirty Lowdown,-,57,1,,,,
58,-,Lurum,Frvr,-,58,1,,,,
59,-,Daso,James Fake,-,59,1,,,,
60,-,"Meese X Hell, Jonathan Meese & DJ Hell",Kunst ist Chef,-,60,1,,,,
61,-,Shane54 & London Thor,Kingdom (Bound to Divide Remix),-,61,1,,,,
62,-,BALOR,Tekirdağ (feat. Echo Deep),-,62,1,,,,
63,-,"Meese X Hell, Jonathan Meese & DJ Hell",Trommeln,-,63,1,,,,
64,-,Xerox & Infected Mushroom,Acid Killer,-,64,1,,,,
65,-,corandcrank & Jay Aliyev,Vibe,-,65,1,,,,
66,-,Shane54 & London Thor,Kingdom (KhoMha Remix),-,66,1,,,,
67,-,BLR,Guru,-,67,1,,,,
68,-,"Meese X Hell, Jonathan Meese & DJ Hell",Habe keine Angst,-,68,1,,,,
69,-,Jude Brown,Start This,-,69,1,,,,
70,-,"Dmitri Saidi, Groove Killah & Luis Fruelas",Pusshit,-,70,1,,,,
71,-,Bedouin,Straight to the Heart,-,71,1,,,,
72,-,Alexander Popov & Sam Bagira,We Are (Extended Mix),-,72,1,,,,
73,-,Jacob Groening,Timo (Lovecraft Remix),-,73,1,,,,
74,-,Vele,Ugly Daughter,-,74,1,,,,
75,-,Jason Grove,Trippin',-,75,1,,,,
76,-,Anthony Fade,Same Tune,-,76,1,,,,
77,-,Altro,Pictures,-,77,1,,,,
78,-,Vakabular,Making a Lot,-,78,1,,,,
79,-,Tomy Wahl & Alain Fanegas,Love is You (feat. Zanjma),-,79,1,,,,
80,-,Robosonic,Drowning (The Cheapers Smooth Dub) [feat. Son Little],-,80,1,,,,
81,-,Twelve Clouds,Any Last Words,-,81,1,,,,
82,-,Anna Kohlin,Night Retreat (Michel James Remix),-,82,1,,,,
83,-,Elypsis,Open Road,-,83,1,,,,
84,-,Marsh & Katherine Amy,Life on the Shore (Mixed),-,84,1,,,,
85,-,Elypsis,Open Road (Mixed),-,85,1,,,,
86,-,Bosq,Mi Tierra (Disco Dubstrumental),-,86,1,,,,
87,-,Erly Tepshi,Made in Abyss,-,87,1,,,,
88,-,Retrogott,In Ya Hands,-,88,1,,,,
89,-,Retrogott,Something Serious,-,89,1,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,39,1,107,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,3,135,,,,
92,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,27,77,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,12,68,,,,
94,down,Dillon Francis & DJ Snake,Get Low,45,29,59,,,,
95,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),46,14,66,,,,
96,-,Calvin Harris,My Way,-,32,53,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,24,95,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,52,33,46,,,,
99,down,Klingande,Jubel,37,19,160,,,,
100,down,Skrillex,Kyoto (feat. Sirah),54,34,33,,,,
