Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,4,99,2020-04-05,44,2020-04-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,8,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,4,1,24,57,2019-10-06,13,2019-11-10
4,down,Tony Igy,Astronomia,2,2,3,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,24,87,2019-10-20,28,2019-12-08
6,-,Marshmello & Bastille,Happier,-,3,23,74,2019-10-06,74,2019-10-06
7,up,David Guetta,Titanium (feat. Sia),14,2,24,,,,
8,up,アヴィーチー,Wake Me Up,9,1,24,,,,
9,up,Calvin Harris,Summer,10,1,24,,,,
10,up,Calvin Harris,Blame (feat. John Newman),12,1,24,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,24,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,2,24,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,3,24,,,,
14,up,Skrillex,Bangarang (feat. Sirah),18,2,24,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,3,23,,,,
16,up,Martin Solveig & Dragonette,Hello,22,4,24,,,,
17,-,Kygo,Freedom (feat. Zak Abel),-,7,1,70,2020-04-26,70,2020-04-26
18,down,"Calvin Harris, Sam Smith",Promises,13,5,24,,,,
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,24,,,,
20,down,Alan Walker,Faded,6,2,24,,,,
21,up,surf mesa,Ily,33,1,3,63,2020-04-19,18,2020-07-12
22,up,Calvin Harris,Outside (feat. Ellie Goulding),27,2,24,,,,
23,up,アヴィーチー,Hey Brother,28,9,24,,,,
24,up,Martin Garrix,Animals (Radio Edit),32,10,24,,,,
25,down,Purple Disco Machine,Dished (Male Stripper),8,6,8,,,,
26,down,El Profesor,Bella ciao (Hugel Remix),21,21,3,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,1,24,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,5,24,,,,
29,-,Tiësto & Becky Hill,Nothing Really Matters,-,29,1,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),26,5,24,,,,
31,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),96,11,24,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,24,,,,
33,-,Tez Cadey,Seve (Radio Edit),-,33,2,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,2,24,40,2019-10-06,40,2019-10-06
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,6,21,,,,
36,-,AronChupa,I'm an Albatraoz,-,8,23,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,23,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,23,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,8,24,,,,
40,-,Klingande,Jubel,-,19,21,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,9,23,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,10,19,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,6,23,,,,
44,down,Alesso,Midnight (feat. Liam Payne),7,7,2,,,,
45,-,Inna,Cola Song (feat. J Balvin),-,35,1,,,,
46,down,Daft Punk,One More Time,38,1,13,,,,
47,up,Kygo,Happy Birthday (feat. John Legend),54,16,3,,,,
48,-,Corona,The Rhythm Of The Night,-,34,4,,,,
49,down,Pascal Letoublon,Friendships,30,1,4,,,,
50,down,Fumaratto,Me Provocas,25,25,2,,,,
51,-,Raw Artistic Soul,Oya O (feat. Wunmi) [Extended Mix],-,51,1,,,,
52,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,22,,,,
53,-,Ashley Smith,The Underground,-,53,1,,,,
54,down,Dskm,Terminux,39,39,2,,,,
55,-,Dskm,Fact,-,55,1,,,,
56,down,Kygo & Sasha Sloan,I'll Wait,17,12,3,82,2020-04-05,42,2020-04-12
57,-,Worship,Synthwave,-,57,1,,,,
58,-,Dskm,The Dskm,-,58,1,,,,
59,-,Larry Heard & Loosefingers,Dreaming of Better Days,-,59,1,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,8,1,,,,
61,down,Avicii,The Nights,49,1,12,,,,
62,-,Sofi Tukker,Drinkee,-,62,1,,,,
63,-,FISHER,Losing It,-,9,8,,,,
64,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,59,1,,,,
65,down,Dua Lipa,Physical (Alok Remix),31,31,2,,,,
66,-,Dillon Francis,Touch (feat. BabyJake),-,66,1,,,,
67,-,Nukreative,Make Up Your Mind (feat. Britta B),-,67,1,,,,
68,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,68,1,,,,
69,-,Hot Since 82,Make Up,-,69,1,,,,
70,-,Tworall & Etch,Oasis,-,70,1,,,,
71,down,Hardwell & Maddix,Bella Ciao (Extended Mix),61,52,2,,,,
72,-,Basement Jaxx,Fly Life Xtra,-,72,1,,,,
73,-,Edson Pride,Power of Rhythm (Stephen Jusko Remix),-,73,1,,,,
74,-,Hacobb,All That Injures Lies Within,-,74,1,,,,
75,-,Paul Van Dyk & Vini Vici,Galaxy (Extended),-,75,1,,,,
76,-,Antonio & Cristiano,Ragga Jump,-,76,1,,,,
77,-,Federico Naccari & Dubstone,Unmixed Galaxy,-,77,1,,,,
78,-,Rafael Daglar,Time to Funky (Allan Varela Remix),-,78,1,,,,
79,-,Antoine Clamaran & Supala,Alert 2k20 (Nacho Chapado & Ivan Gomez 2k20 Mix),-,79,1,,,,
80,-,Red Rack'em,Place for Me,-,80,1,,,,
81,-,Acumen,All of Them (Orignal Mix),-,81,1,,,,
82,-,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),-,82,1,,,,
83,-,Elias Bendix,Strange (Shazz Man Remix),-,83,1,,,,
84,-,Seth Breezy & Nick Harvey,Move Your Body (Dub Mix),-,84,1,,,,
85,-,Davron Mananov,One Eight Five,-,85,1,,,,
86,-,Junior Byron,Trying To Hold On,-,86,1,,,,
87,-,Neslo and The Firebirds,The Funk Formula (Club Mix),-,87,1,,,,
88,-,Cosmic Gate & Eric Lumiere,Run Away (Alexander Popov Remix),-,88,1,,,,
89,-,Sesto Sento,Mysterious Ways,-,52,1,,,,
90,-,Duke Dumont,Overture,-,90,1,,,,
91,-,Neslo and The Firebirds,The Funk Formula,-,91,1,,,,
92,-,Ivan Masa,Neon,-,92,1,,,,
93,-,Sasha & T.V.M. Band,Foot Stompin' Music,-,93,1,,,,
94,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,94,1,,,,
95,-,Dub Phizix,Chrysalism,-,95,1,,,,
96,-,Fred P,Higher Mentalism (Edit) [Mixed],-,96,1,,,,
97,-,Lowland,Communication,-,97,1,,,,
98,-,Good Parts,Booty's Funk Formula (Beatz Dub Mix),-,98,1,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,21,,,,
100,-,アヴィーチー,You Make Me,-,22,23,,,,
