Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,1,29,63,2020-04-19,18,2020-07-12
3,down,David Guetta & Sia,Let's Love,1,1,6,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,5,87,2020-08-16,73,2020-09-27
5,-,Joel Corry,Head & Heart (feat. MNEK),-,5,8,99,2020-07-26,16,2020-09-20
6,up,アヴィーチー,Wake Me Up,6,1,50,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,50,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,1,50,,,,
9,up,Calvin Harris,Summer,10,1,50,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,2,50,,,,
11,up,Alan Walker,Faded,55,2,49,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,49,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),38,1,34,97,2020-01-12,7,2020-05-10
14,up,Martin Solveig & Dragonette,Hello,15,4,50,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,50,,,,
16,down,David Guetta,Titanium (feat. Sia),8,2,50,,,,
17,down,Regard,Ride It,13,1,50,57,2019-10-06,13,2019-11-10
18,down,アヴィーチー,Hey Brother,17,9,49,,,,
19,down,Martin Garrix,Animals (Radio Edit),18,10,48,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,48,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,42,,,,
22,down,AronChupa,I'm an Albatraoz,21,8,46,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,48,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,45,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,46,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),31,5,49,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,46,,,,
28,down,Klingande,Jubel,26,19,42,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,9,45,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,10,39,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),30,6,43,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,12,39,,,,
33,up,アヴィーチー,You Make Me,33,22,42,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),27,5,39,,,,
35,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,41,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,67,5,42,,,,
37,down,The Chainsmokers,#SELFIE,35,24,40,,,,
38,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,8,1,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,14,40,,,,
40,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,47,,,,
41,up,Deorro & Chris Brown,Five More Hours,41,15,28,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),40,3,33,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,3,32,,,,
44,down,Skrillex,Bangarang (feat. Sirah),12,2,46,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,8,36,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,29,,,,
47,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,46,87,2019-10-20,28,2019-12-08
48,down,Beyoncé,Single Ladies (Put a Ring on It),43,17,27,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,5,37,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,15,,,,
51,-,Icona Pop & Sofi Tukker,Spa,-,51,1,,,,
52,down,Galantis,Runaway (U & I),44,16,26,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,12,40,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],45,29,24,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,13,37,,,,
56,down,Kygo & Donna Summer,Hot Stuff,5,3,5,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,41,,,,
58,-,Djoko,Patty Wack,-,58,1,,,,
59,-,Bodaishin & Izhy,Samatha (Death on the Balcony Remix),-,59,1,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,1,22,99,2020-04-05,44,2020-04-12
61,-,Kygo,Happy Birthday (feat. John Legend),-,16,14,,,,
62,up,Daft Punk,One More Time,95,1,25,,,,
63,down,Jax Jones & Au/Ra,i miss u,61,61,2,,,,
64,-,twocolors,Lovefool,-,47,2,,,,
65,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,65,1,,,,
66,-,Donna Summer,I Feel Love (Afrojack Remix),-,66,1,,,,
67,-,Ekkah,After Me & You (Shiro Schwarz Remix),-,67,1,,,,
68,-,Louis La Roche,Thank Ya,-,68,1,,,,
69,-,BUDAYA,Gotas de Vinagre (Sanssoleil Remix),-,69,1,,,,
70,-,Stoto,Deadly Cocktail,-,70,1,,,,
71,up,Armin van Buuren,Need You Now (feat. Jake Reese),75,71,2,,,,
72,-,Deorro,Beso,-,46,1,,,,
73,-,Hardwell,Echo (feat. Jonathan Mendelsohn),-,73,1,,,,
74,-,Umba,Last But Not Least,-,74,1,,,,
75,-,Kosling & Bmark,Nobody Like You (feat. Robbie Rosen),-,75,1,,,,
76,-,Crystal Skies & The Eden Project,Lost In the Sky,-,76,1,,,,
77,-,Coone & Sound Rush,Inception (Extended Mix),-,77,1,,,,
78,-,Architectural,2020 Disco Clash,-,78,1,,,,
79,-,Neuroxyde & Doomwork,L'amor discontinuo (Marcin Czubala Remix),-,79,1,,,,
80,-,Jack Villa,Missing,-,80,1,,,,
81,down,Skrillex,First of the Year (Equinox),47,15,22,,,,
82,down,The Flirts,Danger,62,4,8,,,,
83,-,Architectural,Why Do I Still Sleep,-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),60,40,20,,,,
85,down,Zedd,Clarity (feat. Foxes),59,33,22,,,,
86,-,Architectural,Through Pains to Heaven,-,86,1,,,,
87,-,BONNIE X CLYDE,Worst Enemy,-,87,1,,,,
88,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),48,34,21,,,,
89,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Triangle Extended Remix],-,89,1,,,,
90,-,Architectural,So Far (Reprise),-,90,1,,,,
91,-,DJ Hell,Copa,-,91,1,,,,
92,-,Architectural,Opera#9,-,92,1,,,,
93,-,Architectural,Amour (Beach Version),-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),57,5,49,,,,
95,-,Architectural,5.3 (Altered Version),-,95,1,,,,
96,-,Stoto,Afterlife,-,96,1,,,,
97,-,Stoto,I Remember (Dub Mix),-,97,1,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,31,31,,,,
99,down,Avicii,Waiting For Love,58,21,29,,,,
100,down,Baauer,Harlem Shake,49,19,20,,,,
