Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,183,,,,
2,down,Calvin Harris,Blame (feat. John Newman),1,1,183,,,,
3,-,Daft Punk,Infinity Repeating (2013 Demo),-,3,1,,,,
4,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,3,181,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,171,,,,
6,down,Martin Solveig & Dragonette,Hello,5,4,182,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),19,2,175,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,6,162,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,8,168,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,179,,,,
11,-,Calvin Harris & Ellie Goulding,Miracle,-,1,8,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,174,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,10,156,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),10,9,170,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,12,165,,,,
16,up,Galantis,Runaway (U & I),18,16,130,,,,
17,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,13,142,,,,
18,down,Calvin Harris,Summer,14,1,183,,,,
19,down,Deorro & Chris Brown,Five More Hours,15,15,140,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Original),16,5,146,,,,
21,down,Beyoncé,Single Ladies (Put a Ring on It),17,17,137,,,,
22,up,Baauer,Harlem Shake,22,19,111,,,,
23,down,David Guetta,Titanium (feat. Sia),21,2,183,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,12,158,,,,
25,down,DVBBS & Borgeous,Tsunami,24,21,104,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,108,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,23,99,,,,
28,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,98,,,,
29,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,29,1,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,90,1,108,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),91,3,136,,,,
32,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),92,27,78,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,12,69,,,,
34,up,Dillon Francis & DJ Snake,Get Low,94,29,60,,,,
35,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),95,14,67,,,,
36,up,Calvin Harris,My Way,96,32,54,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,98,33,47,,,,
38,up,Skrillex,Kyoto (feat. Sirah),100,34,34,,,,
39,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,31,,,,
40,down,Alan Walker & Sasha Alex Sloan,Hero,28,28,2,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,118,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,18,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,36,14,154,,,,
44,-,Acraze,Do It To It (feat. Cherish),-,1,33,,,,
45,-,Fly Project,Toca Toca (Radio Edit),-,45,2,,,,
46,-,Alan Walker,Faded,-,2,162,,,,
47,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,5,,,,
48,-,Agents Of Time,Zodiac,-,48,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,33,,,,
50,-,La Bouche,Be My Lover,-,50,2,,,,
51,-,ЕГОР НАТС & М,МОЯ ГРУСТЬ,-,51,1,,,,
52,-,Daft Punk,LYTD (Vocoder Tests),-,52,1,,,,
53,-,"Nippandab, Future Friends & Émilie Rachel",Apologize,-,53,1,,,,
54,-,Josh Lawrence,Find Me,-,54,1,,,,
55,-,guangqi liu,Fruits,-,55,1,,,,
56,-,Scott Brown,Taking Drugs?,-,56,1,,,,
57,-,Robin Hassler,For You (Extended Mix),-,57,1,,,,
58,-,Daft Punk,Touch (2021 Epilogue),-,58,1,,,,
59,-,Vato Gonzalez & Scrufizzer,Big & Bad Riddim,-,59,1,,,,
60,-,guangqi liu,Minor Sentiment,-,60,1,,,,
61,-,guangqi liu,Entertaining,-,61,1,,,,
62,-,スウェディッシュ・ハウス・マフィア & Kodat,Can U Feel It (Kodat Remix),-,62,1,,,,
63,-,Cassian & ICEHOUSE,Great Southern Land,-,63,1,,,,
64,-,Exumano,Spiral,-,64,1,,,,
65,-,Armin van Buuren,Burned with Desire (feat. Justine Suissa) [Bryan Kearney Remix] [Mixed],-,65,1,,,,
66,down,Skrillex,First of the Year (Equinox),37,15,122,,,,
67,-,Mega Nrg Man,NOBODY LOVES YOU (EXTENDED MIX),-,67,1,,,,
68,-,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),-,68,1,,,,
69,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,69,1,,,,
70,-,Anyma & Astral Sense,Breaking the Silent,-,70,1,,,,
71,-,Gentleman Brawlers,Hit Snooze,-,71,1,,,,
72,-,Rhythm Unlimited,All I Wanna Do,-,72,1,,,,
73,-,HÄWK & BEYGE,Hey Sexy Lady,-,73,1,,,,
74,-,Anyma & Astral Sense,Breaking the Silent,-,74,1,,,,
75,-,ADXRE,Laila Nachle,-,75,1,,,,
76,-,Sumo,Santiago Boys (Saison Rework),-,76,1,,,,
77,-,Eli & Dani & Adam Sellouk,Restless (feat. Luke Coulson) [Extended Mix],-,77,1,,,,
78,-,Emily Lants,Trampoline (8D Audio),-,78,1,,,,
79,-,RuskieBanana,CLANDESTINA (feat. TOMMY DRIKER),-,79,1,,,,
80,-,Dj Layla,Don't Go (feat. Malina Tanase),-,80,1,,,,
81,-,Mark Laird,Sneakin',-,81,1,,,,
