Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,down,アヴィーチー,Wake Me Up,1,1,162,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,163,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,163,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,163,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),8,5,147,,,,
7,up,Calvin Harris,Summer,13,1,163,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,158,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,161,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,153,,,,
11,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,5,154,,,,
12,down,Martin Solveig & Dragonette,Hello,11,4,162,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,157,,,,
14,up,Bizarrap,Quédate (Tiësto Remix),74,1,7,,,,
15,down,アヴィーチー,Hey Brother,14,9,160,,,,
16,down,Martin Garrix,Animals (Radio Edit),15,10,155,,,,
17,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,159,,,,
18,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,18,1,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,159,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,142,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,158,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,154,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,149,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,157,,,,
25,up,Klingande,Jubel,39,19,142,,,,
26,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),23,18,84,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),24,10,137,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),25,6,142,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,140,,,,
30,down,アヴィーチー,You Make Me,27,22,149,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,12,145,,,,
32,down,The Chainsmokers,#SELFIE,29,24,143,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,30,14,134,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,13,126,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),32,3,136,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],66,3,114,,,,
37,down,Deorro & Chris Brown,Five More Hours,33,15,120,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),34,5,126,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,137,,,,
40,down,Beyoncé,Single Ladies (Put a Ring on It),35,17,117,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],36,29,114,,,,
42,down,Skrillex,First of the Year (Equinox),38,15,102,,,,
43,down,Zedd,Clarity (feat. Foxes),40,33,115,,,,
44,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),41,34,111,,,,
45,down,Baauer,Harlem Shake,42,19,94,,,,
46,down,DVBBS & Borgeous,Tsunami,43,21,89,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,22,91,,,,
48,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,39,87,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,83,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,47,87,2020-08-16,73,2020-09-27
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,42,78,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,24,80,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,24,65,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,57,1,90,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),69,5,160,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,3,119,,,,
57,down,David Guetta,Without You (feat. Usher),45,27,89,,,,
58,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,27,64,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,12,54,,,,
60,up,Dillon Francis & DJ Snake,Get Low,61,29,45,,,,
61,down,Daft Punk,One More Time,49,1,101,,,,
62,up,David Guetta,Just One Last Time (feat. Taped Rai),67,56,45,,,,
63,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),62,14,52,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,24,43,,,,
65,down,Tiësto,Wasted (feat. Matthew Koma),63,16,45,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,68,33,35,,,,
67,up,Zedd,Stay the Night (feat. Hayley Williams),71,67,33,,,,
68,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],76,68,28,,,,
69,up,Avicii,Waiting For Love,70,21,115,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,30,131,,,,
71,-,Swedish House Mafia,Greyhound (Live),-,62,40,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),59,31,50,,,,
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,31,126,,,,
74,-,Ultraflex,Mi Vuoi (feat. Kuntessa),-,74,1,,,,
75,-,Post Modern Music,Cuentame Tus Penas (Yoshua E.m),-,75,1,,,,
76,-,Double R.E.L.,Reconstructing Liquid,-,76,1,,,,
77,up,Avicii,Silhouettes (Original Radio Edit),87,75,25,,,,
78,-,Gabriele Ranucci,Ride By Ride,-,78,1,,,,
79,-,Raz,Rick & Morty On Acid,-,79,1,,,,
80,-,Los legisladores del norte,EL DIVORCIO DEL HUITLACOCHE,-,80,1,,,,
81,-,Post Modern Music,Detachment (Yoshua E.m),-,81,1,,,,
82,up,Juan Magán,Mal de Amores,86,58,39,,,,
83,-,Charlie Spot & Cafe De Anatolia,Hacienda,-,83,1,,,,
84,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,84,1,,,,
85,-,Stray Kids,Wish You Back (HAN),-,85,1,,,,
86,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,76,19,,,,
87,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,87,1,,,,
88,-,Gianmarco Limenta,No Talk About (Extended Mix),-,88,1,,,,
89,-,F.A.R,Avesta,-,89,1,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,20,89,,,,
91,-,NOBE & Natasha Wax,Arshan,-,91,1,,,,
92,-,Alexey Union & Jonk,Mistakes (feat. Aves Volare) [Rafael Cerato Remix],-,92,1,,,,
93,-,Pictured Resort,Comfortable (LUXXURY Remix),-,93,1,,,,
94,-,Jon.K,Le-Cœur-Volé (Mixed),-,94,1,,,,
95,-,The Showfa,Joy,-,95,1,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,71,32,,,,
97,down,Alan Walker,Faded,65,2,153,,,,
98,up,Kygo,Stole the Show (feat. Parson James),98,40,103,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,69,,,,
100,up,Swedish House Mafia,Save the World (Radio Mix),100,79,16,,,,
