Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,181,,,,
2,up,Calvin Harris,Blame (feat. John Newman),3,1,181,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,176,,,,
4,up,Skrillex,Bangarang (feat. Sirah),5,2,163,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,179,,,,
6,up,Martin Solveig & Dragonette,Hello,8,4,180,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,177,,,,
8,-,Player2,"DK Rap (From ""Donkey Kong 64"")",-,8,1,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,160,,,,
10,up,AronChupa,I'm an Albatraoz,12,8,174,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,17,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,172,,,,
13,-,Calvin Harris & Ellie Goulding,Miracle,-,1,7,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,166,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,9,168,,,,
16,down,Daft Punk,Instant Crush (feat. Julian Casablancas),9,3,17,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,10,154,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,6,158,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,156,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,163,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,14,152,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,13,140,,,,
23,up,Calvin Harris,Summer,23,1,181,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),24,5,144,,,,
25,up,Deorro & Chris Brown,Five More Hours,27,15,138,,,,
26,down,Beyoncé,Single Ladies (Put a Ring on It),25,17,135,,,,
27,down,Galantis,Runaway (U & I),26,16,128,,,,
28,up,Skrillex,First of the Year (Equinox),28,15,120,,,,
29,up,Baauer,Harlem Shake,29,19,109,,,,
30,up,David Guetta,Titanium (feat. Sia),31,2,181,,,,
31,up,DVBBS & Borgeous,Tsunami,32,21,102,,,,
32,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,96,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,106,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,23,97,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,24,94,,,,
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,15,17,,,,
37,up,Klingande,Jubel,59,19,159,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,24,80,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,106,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,3,134,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,32,,,,
42,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),39,27,76,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,67,,,,
44,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,39,2,,,,
45,down,Dillon Francis & DJ Snake,Get Low,41,29,58,,,,
46,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),42,14,65,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,24,56,,,,
48,-,Avicii,Waiting For Love,-,21,122,,,,
49,-,Shouse & David Guetta,Live Without Love,-,49,1,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,47,1,63,,,,
51,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,169,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,44,33,45,,,,
53,down,Inna,Cola Song (feat. J Balvin),45,35,43,,,,
54,down,Skrillex,Kyoto (feat. Sirah),50,34,32,,,,
55,-,People's Choice,You Ought to Be Dancin',-,55,1,,,,
56,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Extended]",-,56,1,,,,
57,-,DJ Chus & Dario D'Attis,Keleidisco,-,57,1,,,,
58,-,Sheef Lentzki,Soleillade,-,58,1,,,,
59,-,Neilandz,FAKE ID (feat. Kah-Lo) [Neilandz Remix],-,59,1,,,,
60,-,Temple One,Love Has Gone,-,60,1,,,,
61,-,"Yilberking, Sebastian Roldan & Juan Velasquez",Eo,-,61,1,,,,
62,-,DJ PP & Gabriel Rocha,Tension,-,62,1,,,,
63,-,Bellini,Samba De Janeiro (Merlyn Remix),-,63,1,,,,
64,-,Harrison,All the Things She Said,-,64,1,,,,
65,down,BUNT. & Nate Traveller,Clouds,53,3,6,,,,
66,down,Kungs,Clap Your Hands (Live Edit),6,6,4,,,,
67,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,67,1,,,,
68,-,Tiësto & Killfake,Money,-,68,1,,,,
69,-,Airborn Gav & Hurricane,Work (Atjazz Remix),-,69,1,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,70,1,,,,
71,-,Alex Dovo,Umbrella Corp,-,71,1,,,,
72,-,Donna Allen,Serious (Michael Gray Dub Mix),-,72,1,,,,
73,-,"Tom Forte, Rosie Webb & Maedb Joy",Get Away,-,73,1,,,,
74,-,Vessbroz,Free Coke (feat. Def Rhymz),-,74,1,,,,
75,-,Gian Varela,Oiga Morena (feat. Nenito Vargas),-,75,1,,,,
76,-,Desired,Sunset 1987,-,76,1,,,,
77,-,VANNER,LACHATA,-,77,1,,,,
78,-,Side Street Players,Into You,-,78,1,,,,
79,-,"PUNX, スティーヴ・アオキ & ブラウ",Concentrate,-,79,1,,,,
80,-,Thodoris Triantafillou,The Sun the Stars,-,80,1,,,,
81,-,Luke Erb & Salski,Everywhere I Go,-,81,1,,,,
82,-,Isa Vis & Mona Bode,His Tomorrow,-,82,1,,,,
83,-,Paul van Dyk & Weekend Heroes,VENTURE X (feat. Christian Schottstaedt) [Extended],-,83,1,,,,
84,-,Maramessi Bros & Roberta Green,Broken Dreams (Phunk Investigation & Jean Aita Remix),-,84,1,,,,
85,-,Future Prophecy,Interstellar (Main Theme EDM Remix),-,85,1,,,,
86,-,California Sunshine,Where Is It,-,86,1,,,,
87,-,Luke Erb,Faded Memory,-,87,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,52,1,117,,,,
89,-,California Sunshine & Har-El,Space Travel,-,89,1,,,,
90,-,Isa Vis & Mona Bode,His Tomorrow (Ivan Fly Corapi Remix),-,90,1,,,,
91,-,Oforia & Onyx,Adrenalin (Waio Remix),-,91,1,,,,
92,-,Eldar Stuff & Matuya,Going On,-,92,1,,,,
93,-,The Manuel Portio,What For (Linus K & Mark Mansion Remix),-,93,1,,,,
94,-,Ibiza Party Music Clubbers,Mulata (Gym Music),-,94,1,,,,
95,-,Jean Aita & Armando Marassi,What's Happening (J's Darkness Mix),-,95,1,,,,
