Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,187,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,187,,,,
3,-,Anyma & Grimes,Welcome To The Opera,-,3,1,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,181,,,,
5,-,自别离,Zi Bieli&001,-,5,1,,,,
6,down,Skrillex,Bangarang (feat. Sirah),5,2,168,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,175,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,185,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),3,2,179,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,183,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,166,,,,
12,down,AronChupa,I'm an Albatraoz,10,8,179,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,178,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,9,174,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,10,160,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,6,163,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,12,162,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,169,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,13,146,,,,
20,down,Calvin Harris,Summer,19,1,187,,,,
21,down,Deorro & Chris Brown,Five More Hours,20,15,144,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Original),21,5,150,,,,
23,down,Beyoncé,Single Ladies (Put a Ring on It),22,17,141,,,,
24,down,Baauer,Harlem Shake,23,19,115,,,,
25,down,David Guetta,Titanium (feat. Sia),24,2,187,,,,
26,-,DVBBS & Borgeous,Tsunami,-,21,107,,,,
27,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,25,22,102,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,22,112,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,103,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,24,99,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),29,5,165,,,,
32,down,Klingande,Jubel,30,19,164,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,24,84,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,112,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,140,,,,
36,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),35,27,82,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,73,,,,
38,down,Dillon Francis & DJ Snake,Get Low,37,29,64,,,,
39,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),38,14,71,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,24,60,,,,
41,up,Calvin Harris,My Way,41,32,58,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,43,33,51,,,,
43,down,Inna,Cola Song (feat. J Balvin),40,35,47,,,,
44,-,Danny Olson,Hide and Seek (feat. JT Roach) [Don Diablo Edit],-,44,1,,,,
45,up,Calvin Harris & Ellie Goulding,Miracle,47,1,12,,,,
46,-,Odd Mob & GD Vandal,Been Dreaming,-,46,1,,,,
47,down,Dom Dolla & Nelly Furtado,Eat Your Man,13,13,2,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,122,,,,
49,-,Dave Rodgers,SPACE BOY,-,49,1,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),48,39,22,,,,
51,-,Jack Cheler,Pigments (Nu Zau Remix),-,51,1,,,,
52,-,Luxcious,GigaChad Theme (Hardstyle Version),-,52,1,,,,
53,-,Gutenn & Mavra,Aether (Katy Rise Remix),-,53,1,,,,
54,-,DNKNN,Child,-,54,1,,,,
55,-,Dezko,Ascend,-,9,1,,,,
56,-,Afterthat,Discovery,-,56,1,,,,
57,-,"Atlantis, Gutenn & Litchi",Elastic (Tomy Wahl Remix),-,57,1,,,,
58,-,自别离,Dmaio Zi Bieli&005,-,58,1,,,,
59,-,Redspace & Lluis Ribalta,Trace,-,59,1,,,,
60,-,Luxcious,GigaChad Theme (Hands Up Version),-,60,1,,,,
61,-,Luxcious,GigaChad Theme (Happy Hardcore Version),-,61,1,,,,
62,-,Confidential Recipe,La Danza,-,62,1,,,,
63,-,Gutenn,Varahi,-,63,1,,,,
64,-,Kamilo Sanclemente & Zalvador,Karott (Extended Mix) [Mixed],-,64,1,,,,
65,-,DJ Freshly & Antonio Sagrero,Tachas & Perico,-,65,1,,,,
66,-,Waner & SPK,Apoplexy,-,66,1,,,,
67,-,Ehrling,Shine,-,67,1,,,,
68,-,C E B O,GIGACHAD Theme (Epic Orchestral Music),-,68,1,,,,
69,-,Bellestar & Trippynova,A Different Path,-,69,1,,,,
70,-,DAVE MC LOUD,Mikado (Extended Version),-,70,1,,,,
71,-,V.Rod & Blnko,El Niño de la Costa Sessions #2,-,71,1,,,,
72,-,JAS Ü RAGY,Automatic,-,72,1,,,,
73,-,Neo,Takumi (Extended Mix),-,73,1,,,,
74,-,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],-,74,1,,,,
75,-,ROBERT PATTON,BIG IN JAPAN,-,75,1,,,,
76,-,Sept,Stalking Addict (2022 Vision),-,76,1,,,,
77,-,JMRodriguez,Mundian to Mombathon (Special Version),-,77,1,,,,
78,-,Dave Rodgers,BEAT OF THE RISING SUN,-,78,1,,,,
79,-,Milo Spykers,Happex,-,79,1,,,,
80,-,Lucas Aguilera,Black Light,-,80,1,,,,
81,-,Regal,Ego Wars,-,81,1,,,,
82,-,Devilfish,Summer Storm,-,82,1,,,,
83,-,DJ Rush,Feeling Sexy,-,83,1,,,,
