Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,205,,,,
2,up,Calvin Harris,Blame (feat. John Newman),3,1,203,,,,
3,up,Skrillex,Bangarang (feat. Sirah),4,2,184,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,203,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,191,,,,
6,up,Martin Solveig & Dragonette,Hello,8,4,200,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,197,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,201,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,181,,,,
10,up,AronChupa,I'm an Albatraoz,14,8,197,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,194,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,8,186,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),15,9,192,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,10,175,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),6,6,181,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,179,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,187,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,14,170,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,13,162,,,,
20,up,Calvin Harris,Summer,21,1,205,,,,
21,up,Deorro & Chris Brown,Five More Hours,22,15,162,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),23,5,168,,,,
23,up,Beyoncé,Single Ladies (Put a Ring on It),24,17,158,,,,
24,up,Skrillex,First of the Year (Equinox),25,15,140,,,,
25,down,David Guetta,Titanium (feat. Sia),9,2,205,,,,
26,up,Baauer,Harlem Shake,26,19,133,,,,
27,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,27,22,120,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,127,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,23,117,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,24,114,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,5,178,,,,
32,up,Klingande,Jubel,32,19,180,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,24,97,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,127,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,3,155,,,,
36,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),35,27,96,,,,
37,-,Dillon Francis & DJ Snake,Get Low,-,29,75,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,12,87,,,,
39,down,Calvin Harris,My Way,38,32,69,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,39,33,64,,,,
41,down,Skrillex,Kyoto (feat. Sirah),40,34,47,,,,
42,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,196,,,,
43,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,43,1,,,,
44,-,Paige Tomlinson,"Get Funky, Get Down",-,44,1,,,,
45,up,Calvin Harris & Sam Smith,Desire,58,1,12,,,,
46,down,Steve Aoki & Danna Paola,Paranoia,2,2,3,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,16,4,,,,
48,up,Peggy Gou,(It Goes Like) Nanana (Edit),53,4,15,,,,
49,-,LF SYSTEM,Big Sax,-,49,1,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,1,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,42,1,134,,,,
52,down,Robin Schulz,Sugar (feat. Francesco Yates),44,39,32,,,,
53,-,Roger Sanchez,Again,-,1,6,,,,
54,-,Flows,Holding On,-,54,1,,,,
55,-,"Sacha Robotti, Sian & Third Culture (USA)",Eyes Closed,-,55,1,,,,
56,-,Meduza,Friends,-,56,1,,,,
57,-,"Broz Rodriguez, Oliverio Luján & Pepe Lara",Sin Ti,-,57,1,,,,
58,-,Seven Lions,Stop Thinking (feat. Lights),-,58,1,,,,
59,-,Disco Blu,DISCO BLU - Extended Mix,-,59,1,,,,
60,-,Gaskin,A Fresh Energy,-,60,1,,,,
61,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,61,1,,,,
62,-,CharlesTheFirst,Foreboding Feeling (feat. Potions),-,62,1,,,,
63,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,63,1,,,,
64,-,Outwork,Elektro (Cube Guys Remix),-,64,1,,,,
65,-,GENESI,Everything You Have Done (Meduza Edit),-,65,1,,,,
66,-,Brooklyn Baby,Only You,-,66,1,,,,
67,-,Disco Rouge,Disco Rouge (Extended Mix),-,67,1,,,,
68,-,Wonderland Avenue,White Horse,-,68,1,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,27,46,,,,
70,-,Deborah Aime La Bagarre,Truman Flow,-,70,1,,,,
71,-,Disco Blu,No More Baby (Extended Mix),-,71,1,,,,
72,-,ARN4L2,El Bailador,-,72,1,,,,
73,-,Newclues,Jam on It (A Chicken Lips Malfunction),-,73,1,,,,
74,-,TomRob,Professor Shellington (Darius Syrossian Remix),-,74,1,,,,
75,-,Nudul,I MISS SEWERSLVT (feat. Sewerslvt),-,75,1,,,,
76,-,Thakzin,The Magnificent Dance,-,76,1,,,,
77,-,Circulation,Grey,-,77,1,,,,
78,-,Giorgio Moroder & MB Disco,From Here to Eternity (Daryl Remix),-,78,1,,,,
79,-,Tiptoes,Cuss Tomato,-,79,1,,,,
80,-,Circulation,Mauve,-,80,1,,,,
81,-,Ilija Rudman,See (Drop Out Orchestra Remix),-,81,1,,,,
82,-,Black Crown,A Tribute to the Paradise Garage,-,82,1,,,,
83,-,Circulation,Green,-,83,1,,,,
84,-,Gary's Gang,Keep On Dancin' (Refreshed),-,84,1,,,,
85,-,"Viidra, Lowrense & NowBru",Like Wooh (Extended Mix),-,85,1,,,,
86,-,Hyper Go Go,Do Watcha Do (Hyper Go Go Radio Edit),-,86,1,,,,
87,down,The Chainsmokers,Roses (feat. ROZES),60,45,17,,,,
88,down,Alan Walker,Faded,31,2,172,,,,
