Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Aoki & Natanael Cano,Kong 2.0,-,1,1,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,131,,,,
3,-,Galantis,1x1,-,3,1,,,,
4,-,"VIVID, YAMATOMAYA & Jorik Burema",Crazy World,-,4,1,,,,
5,-,Andre Moret,Coming Home (Leo Perez & Dhany G Remix),-,5,1,,,,
6,-,"Kabi, Gonzalo Sacc & Rodrigo Lapena","Beyond Our Senses (Leo Perez, Dhany G Remix)",-,6,1,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,1,131,,,,
8,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,128,,,,
9,-,Skrillex,Bangarang (feat. Sirah),-,2,117,,,,
10,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,3,130,,,,
11,-,Martin Solveig & Dragonette,Hello,-,4,130,,,,
12,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,128,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,110,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,127,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,117,,,,
16,-,AronChupa,I'm an Albatraoz,-,8,126,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,9,120,,,,
18,-,Icona Pop,I Love It (feat. Charli XCX),-,6,110,,,,
19,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,108,,,,
20,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,113,,,,
21,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,98,,,,
22,-,Calvin Harris,Summer,-,1,131,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,14,104,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,95,,,,
25,-,Galantis,Runaway (U & I),-,16,85,,,,
26,-,Deorro & Chris Brown,Five More Hours,-,15,92,,,,
27,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,59,,,,
28,-,David Guetta,Titanium (feat. Sia),-,2,131,,,,
29,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,64,,,,
30,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,56,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,53,,,,
32,-,Calvin Harris,Feel So Close (Radio Edit),-,5,115,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,65,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,94,,,,
35,-,Klingande,Jubel,-,19,112,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,34,,,,
37,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,24,,,,
38,-,Calvin Harris,My Way,-,32,26,,,,
39,-,Inna,Cola Song (feat. J Balvin),-,35,19,,,,
40,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,32,,,,
41,-,Skrillex,Kyoto (feat. Sirah),-,34,8,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,80,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,4,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,14,,,,
45,-,The Chainsmokers,Roses (feat. ROZES),-,45,2,,,,
46,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,1,,,,
47,-,Alan Walker,Faded,-,2,124,,,,
