Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,20,87,2020-08-16,73,2020-09-27
2,down,David Guetta & Sia,Let's Love,1,1,21,84,2020-11-22,81,2020-11-29
3,down,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
4,up,アヴィーチー,Wake Me Up,10,1,65,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
6,down,Calvin Harris,Summer,4,1,65,,,,
7,down,Calvin Harris,Blame (feat. John Newman),5,1,65,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,65,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,65,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),6,5,52,,,,
11,up,Pascal Letoublon,Friendships,80,1,20,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,2,65,,,,
13,down,Skrillex,Bangarang (feat. Sirah),12,2,60,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,62,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,64,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,3,42,,,,
17,up,Regard,Ride It,53,1,65,57,2019-10-06,13,2019-11-10
18,down,Martin Solveig & Dragonette,Hello,15,4,65,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),24,5,64,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,65,,,,
21,up,アヴィーチー,Hey Brother,29,9,64,,,,
22,down,Martin Garrix,Animals (Radio Edit),17,10,62,,,,
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,63,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,63,,,,
25,up,surf mesa,Ily,27,1,44,63,2020-04-19,18,2020-07-12
26,down,AronChupa,I'm an Albatraoz,21,8,61,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,61,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,60,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,61,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),26,9,59,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,64,1,30,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),28,10,50,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,50,,,,
34,up,アヴィーチー,You Make Me,38,22,55,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,52,,,,
36,down,The Chainsmokers,#SELFIE,33,24,52,,,,
37,up,Klingande,Jubel,43,19,57,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,13,47,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),45,3,45,,,,
40,down,Deorro & Chris Brown,Five More Hours,37,15,37,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,41,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,50,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,29,36,,,,
44,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,5,63,,,,
45,down,Skrillex,First of the Year (Equinox),41,15,32,,,,
46,down,Zedd,Clarity (feat. Foxes),44,33,34,,,,
47,up,Kygo,Stole the Show (feat. Parson James),55,40,32,,,,
48,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),46,34,33,,,,
49,down,Baauer,Harlem Shake,47,19,31,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,30,46,,,,
51,down,DVBBS & Borgeous,Tsunami,48,21,25,,,,
52,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,49,22,24,,,,
53,down,David Guetta,Without You (feat. Usher),50,27,29,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,22,29,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,32,16,,,,
56,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),54,39,26,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,24,,,,
58,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),58,42,21,,,,
59,down,Daft Punk,One More Time,57,1,36,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,24,22,,,,
61,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,24,16,,,,
62,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),62,27,14,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,15,19,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,3,46,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,31,10,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,12,14,,,,
67,up,Alan Walker,Faded,98,2,63,,,,
68,up,David Guetta,Just One Last Time (feat. Taped Rai),77,56,10,,,,
69,up,Dillon Francis & DJ Snake,Get Low,76,29,9,,,,
70,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),78,14,13,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,31,42,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,24,10,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),96,16,11,,,,
74,up,Calvin Harris,My Way,97,32,12,,,,
75,up,Skrillex,Scary Monsters and Nice Sprites,99,33,7,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),79,1,45,97,2020-01-12,7,2020-05-10
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,29,4,61,2021-01-03,22,2021-02-07
78,up,Inna,Cola Song (feat. J Balvin),100,35,9,,,,
79,down,Avicii,Waiting For Love,66,21,43,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,20,30,,,,
81,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",88,81,2,,,,
82,-,Alice Gas,Paranoid,-,82,1,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,24,,,,
84,-,ShyniModer,Madame Amberly,-,84,1,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,53,87,2019-10-20,28,2019-12-08
86,-,Avicii,The Nights,-,1,24,,,,
87,-,Atlantic Horns,Brass House,-,87,1,,,,
88,down,Swedish House Mafia,Greyhound (Live),87,62,8,,,,
89,-,Markus Schulz & Christina Novelli,Not Afraid to Fall,-,89,1,,,,
90,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,37,,,,
91,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,7,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,8,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,6,,,,
94,-,Avicii,Silhouettes (Original Radio Edit),-,75,6,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,53,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,76,2,,,,
97,-,Skrillex,Kyoto (feat. Sirah),-,34,3,,,,
98,-,Galantis,Runaway (U & I),-,16,36,,,,
99,down,INNA,More Than Friends (feat. Daddy Yankee),67,32,10,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,79,1,,,,
