Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,46,,,,
2,up,Burna Boy,Last Last,2,1,33,,,,
3,up,Ayra Starr,Rush,3,1,15,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,164,,,,
5,up,Fally Ipupa,Éternité,42,5,2,,,,
6,up,Victony,Soweto,6,3,16,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,3,5,,,,
8,up,Fally Ipupa,SL,71,5,2,,,,
9,up,Fally Ipupa,Afsana,56,9,2,,,,
10,up,Fally Ipupa,Formule 7,38,10,2,,,,
11,up,Fally Ipupa,Mayday,65,4,2,,,,
12,up,Fally Ipupa,Bakalos,49,12,2,,,,
13,up,Fally Ipupa,Alliance,61,13,2,,,,
14,up,Fally Ipupa,Centième dossier,48,14,2,,,,
15,up,Fally Ipupa,Mal accompagné,47,15,2,,,,
16,up,Fally Ipupa,Marlène,75,16,2,,,,
17,up,Bayanni,Ta Ta Ta,60,7,2,,,,
18,down,Fally Ipupa,Se Yo,15,5,12,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),7,3,7,,,,
20,down,Rema,Soundgasm,9,1,81,,,,
21,up,Fally Ipupa,cœur amoureux,64,21,2,,,,
22,up,Fally Ipupa,Noctambule,57,22,2,,,,
23,down,Fireboy DML,Bandana,8,3,24,,,,
24,up,Fally Ipupa,Seul amour,69,23,2,,,,
25,up,Fally Ipupa,Lady D,79,25,2,,,,
26,down,Fally Ipupa,Bloqué,19,5,21,,,,
27,down,1da Banton,No Wahala,11,1,59,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,1,88,,,,
29,up,Fally Ipupa,MH,68,29,2,,,,
30,down,Omah Lay,soso,17,1,24,,,,
31,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),16,11,4,,,,
32,up,Fally Ipupa,Amour Na Yo,70,29,2,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,164,,,,
34,up,Fally Ipupa,V.I.P,83,34,2,,,,
35,down,Fally Ipupa,Science-Fiction,31,5,17,,,,
36,up,Fally Ipupa,Honorable,78,36,2,,,,
37,down,Omah Lay,Understand,18,9,32,,,,
38,up,Fally Ipupa,Date d'anniversaire,77,38,2,,,,
39,down,Joeboy,Alcohol,20,3,66,,,,
40,down,Khaled,C’est la vie,13,5,158,,,,
41,up,Fally Ipupa,Par Terre,86,41,2,,,,
42,down,Rema,Dumebi,21,1,164,,,,
43,up,Fally Ipupa,Disqualifié,89,43,2,,,,
44,down,Wizkid,Money & Love,12,6,8,,,,
45,down,Omah Lay,Woman,22,3,32,,,,
46,up,Fally Ipupa,Kit complet,82,46,2,,,,
47,up,Fally Ipupa,Zany,80,47,2,,,,
48,down,Olamide,Infinity (feat. Omah Lay),23,3,115,,,,
49,up,Fally Ipupa,Doc Jeff,87,49,3,,,,
50,up,Fally Ipupa,Je t'aime,81,50,2,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,2,70,,,,
52,down,Mavokali,Commando,24,24,7,,,,
53,down,Dystinct,Ya La Laa,37,3,26,,,,
54,down,Young Jonn,Xtra Cool,27,19,13,,,,
55,up,Fally Ipupa,De La Renta,88,36,2,,,,
56,down,Wizkid,Essence,26,2,113,,,,
57,down,Pheelz & Davido,Electricity,28,13,19,,,,
58,down,Burna Boy,Real Life (feat. Stormzy),29,1,124,,,,
59,down,Fanny,Ancree a Ton Port,32,6,64,,,,
60,down,Bella Shmurda & Omah Lay,Put It in (Philo),30,19,14,,,,
61,-,Moe idriss,Sza (Big Boys),-,40,1,,,,
62,down,Omah Lay,i’m a mess,33,3,24,,,,
63,down,Khaled,Aicha (version mixte),59,14,69,,,,
64,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",40,10,33,,,,
65,down,Rema,Ginger Me,45,1,132,,,,
66,down,Ice Prince,KOLO (feat. Oxlade),39,21,22,,,,
67,down,Fally Ipupa,Likolo (feat. Ninho),51,1,109,,,,
68,down,Burna Boy,Kilometre,34,4,85,,,,
69,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,7,164,,,,
70,down,Magic System,1er Gaou,46,6,154,,,,
71,down,Wizkid,Wow (feat. Skepta & Naira Marley),35,8,7,,,,
72,down,Fally Ipupa,Amore,55,1,106,,,,
73,down,AV,Confession,58,2,37,,,,
74,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",53,53,7,,,,
75,down,Manu Chao,Bongo Bong,52,2,148,,,,
76,down,Wizkid,Ginger (feat. Burna Boy),73,1,113,,,,
77,down,Burna Boy,Way Too Big,50,4,87,,,,
78,down,Asake,Peace Be Unto You (PBUY),72,13,28,,,,
79,up,Rema,Woman,85,5,127,,,,
80,down,Babylone,Zina,54,17,98,,,,
81,down,SevMokonzi,Caresse,76,28,16,,,,
82,up,Fally Ipupa,Mutzig Class,90,82,2,,,,
83,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),43,10,48,,,,
84,down,Oxlade,DKT,66,31,17,,,,
85,down,Gipsy Kings,Bamboleo,84,11,124,,,,
86,down,McBox,Au revoir,62,1,163,,,,
87,down,Omah Lay & Justin Bieber,Attention,67,10,31,,,,
88,up,Fally Ipupa,100,93,3,45,,,,
89,down,Volumia!,Afscheid,63,18,59,,,,
90,up,Rema,Corny,98,5,164,,,,
91,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,42,26,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,89,,,,
93,-,AwayBabyJ,Boyfriend,-,88,1,,,,
94,up,I Santo California,Tornerò,100,32,19,,,,
95,up,Wizkid,Mood,96,12,70,,,,
96,-,Rema,Bounce,-,22,67,,,,
97,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),91,17,21,,,,
98,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,37,,,,
99,-,Ayra Starr,Away,-,57,12,,,,
100,-,L.A.X,Sempe,-,22,28,,,,
