Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,2,,,,
2,up,Burna Boy,Ye,2,2,2,,,,
3,up,McBox,Au revoir,3,1,2,,,,
4,up,Rema,Dumebi,4,1,2,,,,
5,up,Burna Boy,Gbona,6,5,2,,,,
6,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",5,5,2,,,,
7,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),7,7,2,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,2,,,,
9,up,Dystinct,Ya la Laa,9,9,2,,,,
10,up,Joeboy,Beginning,14,10,2,,,,
11,up,Joeboy & Mayorkun,Don't Call Me Back,18,11,2,,,,
12,down,Burna Boy,Pull Up,8,8,2,,,,
13,down,Diamond Platnumz,Inama (feat. Fally Ipupa),11,11,2,,,,
14,up,Joeboy,Baby,21,12,2,,,,
15,down,Rema,Corny,13,5,2,,,,
16,up,Rema,Lady,16,11,2,,,,
17,down,Manu Chao,Me Gustas Tu,12,1,2,,,,
18,down,Fally Ipupa,Aime-moi,15,14,2,,,,
19,up,Pix'L,Mon étoile (feat. Anouchka),29,19,2,,,,
20,down,Tayron Kwidan's,P.T.C,17,17,2,,,,
21,down,Fally Ipupa,A Flyé,19,13,2,,,,
22,up,Babylone,Zina,25,17,2,,,,
23,up,Mr Eazi,Leg Over,26,18,2,,,,
24,up,Manu Chao,Bongo Bong,24,2,2,,,,
25,-,Joeboy,All For You,-,25,1,,,,
26,up,Khaled,C’est la vie,33,5,2,,,,
27,up,Mr Eazi & Burna Boy,Miss You Bad,32,27,2,,,,
28,up,Korede Bello,Do Like That,34,4,2,,,,
29,up,Fally Ipupa,Canne à Sucre,30,21,2,,,,
30,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),38,30,2,,,,
31,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),64,31,2,,,,
32,up,Manu Chao,Clandestino,58,15,2,,,,
33,up,Magic System,1er Gaou,36,6,2,,,,
34,up,Khaled,Aicha (version mixte),44,14,2,,,,
35,up,Mayorkun,Up to Something,41,35,2,,,,
36,down,Zlatan,Gbeku (feat. Burna Boy),27,27,2,,,,
37,down,Rema,Spaceship Jocelyn,28,28,2,,,,
38,down,Ya Levis,Liballa,22,22,2,,,,
39,up,A-STAR,Kupe Dance,48,39,2,,,,
40,up,MLVS,La flemme,52,40,2,,,,
41,up,IAM,Je danse le Mia,45,21,2,,,,
42,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,43,42,2,,,,
43,up,Rapleader,Kodes,46,43,2,,,,
44,down,ROISSY,TATAMI,40,40,2,,,,
45,up,Fally Ipupa,Roi Manitou,67,45,2,,,,
46,up,Rema,Bad Commando,80,19,2,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,23,2,,,,
48,down,Tayron Kwidan's,Bambino,42,41,2,,,,
49,up,Zlatan & Burna Boy,Killin Dem,54,22,2,,,,
50,up,Jesse Brown,Havana 2012,51,45,2,,,,
51,-,Burna Boy,Collateral Damage,-,4,1,,,,
52,down,Volumia!,Afscheid,20,18,2,,,,
53,down,Fally Ipupa,Maria PM,35,27,2,,,,
54,-,Emmanuel Agbor & El7n,Lma,-,54,1,,,,
55,-,Burna Boy,Anybody,-,4,1,,,,
56,down,T'neeya,Joli,23,23,2,,,,
57,up,Larry Gaaga,Low (feat. Wizkid),73,57,2,,,,
58,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,1,,,,
59,down,Lirical,Mbappe,49,49,2,,,,
60,up,Moussier Tombola,Logobitombo (Corde à sauter),88,19,2,,,,
61,up,Music of the World,Shiva,96,14,2,,,,
62,up,Music of the World,Village Dance,84,17,2,,,,
63,-,Music of the World,Tabla Peace,-,24,1,,,,
64,up,Teni,Billionaire,89,64,2,,,,
65,-,Burna Boy,Omo,-,9,1,,,,
66,down,King Promise,Commando,39,37,2,,,,
67,down,Volumia!,Hou me vast,53,33,2,,,,
68,down,Cesária Évora,Sodade,63,13,2,,,,
69,down,Fally Ipupa,Bafana,60,47,2,,,,
70,-,Burna Boy,Killin Dem (feat. Zlatan),-,10,1,,,,
71,-,Manu Chao,Je ne t'aime plus,-,9,1,,,,
72,-,Rema,Rewind,-,65,1,,,,
73,down,Burna Boy,Rock Your Body,31,31,2,,,,
74,-,Burna Boy,Dangote,-,16,1,,,,
75,-,Burna Boy,African Giant,-,14,1,,,,
76,-,Burna Boy,Wetin Man Go Do,-,15,1,,,,
77,-,Burna Boy,Secret (feat. Jeremih & Serani),-,13,1,,,,
78,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),76,10,2,,,,
79,-,Burna Boy,Show & Tell (feat. Future),-,26,1,,,,
80,-,Burna Boy,Spiritual,-,29,1,,,,
81,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,79,1,,,,
82,up,Koffi Olomide,Papa Ngwasuma,83,74,2,,,,
83,-,Burna Boy,Another Story (feat. M.anifest),-,27,1,,,,
84,-,Noordkaap,Arme Joe,-,56,1,,,,
85,-,Franko,Coller la petite,-,77,1,,,,
86,up,Fally Ipupa,One Love,86,40,2,,,,
87,-,Sarkodie,Adonai (Remix) [feat. Castro],-,74,1,,,,
88,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,31,1,,,,
89,up,Music of the World,Village Dance,95,26,2,,,,
90,-,Burna Boy,This Side (feat. YG),-,30,1,,,,
91,-,Fally Ipupa,Sans amour,-,60,1,,,,
92,-,Joeboy,Blessings,-,81,1,,,,
93,-,Magic System,Chérie Coco (feat. Soprano),-,49,1,,,,
94,-,Music of the World,Shiva II,-,20,1,,,,
95,-,Rema,American Love,-,74,1,,,,
96,down,Maestro Bang,Faut que ça pète,74,74,2,,,,
97,-,All Directions,The Lion,-,28,1,,,,
98,down,Koffi Olomide,Papa Mobimba (Live),78,51,2,,,,
99,-,Burna Boy,Destiny,-,36,1,,,,
100,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,100,1,,,,
