Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,19,,,,
2,up,Fally Ipupa,Amore,2,1,16,,,,
3,up,Fally Ipupa,Un coup (feat. Dadju),3,2,16,,,,
4,up,Fally Ipupa,8ème merveille,4,3,16,,,,
5,up,Fally Ipupa,Juste une fois (feat. M. Pokora),5,3,16,,,,
6,up,Davido,Jowo,6,5,21,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,3,25,,,,
8,down,Fally Ipupa,Oza yanga (feat. Naza),7,5,16,,,,
9,up,Fally Ipupa,Migrant des rêves,9,8,16,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),10,1,23,,,,
11,up,Fally Ipupa,Nairobi,11,7,16,,,,
12,up,Fally Ipupa,Mon bébé,12,7,16,,,,
13,up,Fally Ipupa,Si tu me laisses t’aimer,15,12,16,,,,
14,down,Fally Ipupa,Couleurs,13,8,16,,,,
15,down,Fally Ipupa,Obomanga,14,11,16,,,,
16,up,Fally Ipupa,Santé,18,11,16,,,,
17,up,Rema,Dumebi,20,1,74,,,,
18,down,Fally Ipupa,Milolo,17,14,16,,,,
19,down,Fally Ipupa,Animation,16,14,16,,,,
20,up,DJ Lewis,Apoutchou (feat. Fior 2 Bior),24,20,9,,,,
21,down,Burna Boy,23,19,1,34,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,74,,,,
23,up,Cheb Salih,حرجة لل تالين,32,12,43,,,,
24,down,Burna Boy,Onyeka (Baby),22,5,33,,,,
25,up,Fally Ipupa,Madany,26,15,16,,,,
26,up,Cheb Salih,إل ساحة,40,7,44,,,,
27,up,Cheb Salih,شكون حبيبي,35,9,43,,,,
28,up,Cheb Salih,إل عين قاحلة,38,10,44,,,,
29,up,Tesher,Jalebi Baby,41,12,3,,,,
30,up,Cheb Salih,إل موت غدرا,37,9,44,,,,
31,up,Cheb Salih,جسرينيا,33,10,44,,,,
32,up,Manu Chao,Me Gustas Tu,45,1,74,,,,
33,down,Cheb Salih,بيرة عربية,29,10,44,,,,
34,up,Cheb Salih,هي للإ,36,14,43,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),23,1,34,,,,
36,down,Olamide,Loading (feat. Bad Boy Timz),28,19,19,,,,
37,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),42,7,74,,,,
38,down,Rema,Ginger Me,25,1,42,,,,
39,up,Wizkid,Essence,44,2,23,,,,
40,down,Rema,Corny,39,5,74,,,,
41,down,Tayron Kwidan's,Bouler,34,20,12,,,,
42,down,McBox,Au revoir,27,1,74,,,,
43,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,46,30,20,,,,
44,up,Wizkid,No Stress,48,3,29,,,,
45,down,Rema,Bounce,30,22,6,,,,
46,down,"Lixx, N2C & Nayth",Gasolina,31,12,4,,,,
47,up,Rema,Woman,49,5,40,,,,
48,down,Magic System,1er Gaou,43,6,69,,,,
49,up,Wizkid,True Love,54,6,23,,,,
50,up,Wizkid,Longtime (feat. Skepta),53,2,23,,,,
51,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,8,23,,,,
52,down,Burna Boy,Way Too Big,47,4,29,,,,
53,up,Burna Boy,Bank On It,57,9,30,,,,
54,down,CKay,love nwantiti (feat. Franglish) [French Remix],50,3,31,,,,
55,up,Gipsy Kings,Bamboleo,65,11,41,,,,
56,-,Joeboy,Focus,-,43,5,,,,
57,down,Fanny,Ancree a Ton Port,56,6,7,,,,
58,up,Manu Chao,Bongo Bong,66,2,69,,,,
59,up,Fally Ipupa,Aime-moi,67,14,74,,,,
60,down,Davido,Holy Ground (feat. Nicki Minaj),58,4,20,,,,
61,down,Chop Daily & Eugy,My Touch,59,39,13,,,,
62,up,Wizkid,Piece of Me (feat. Ella Mai),71,5,19,,,,
63,down,Fally Ipupa,A Flyé,62,13,72,,,,
64,down,Babylone,Zina,61,17,65,,,,
65,up,IAM,Je danse le Mia,74,21,52,,,,
66,down,Khaled,C’est la vie,51,5,72,,,,
67,up,Joeboy,Baby,76,12,67,,,,
68,down,Davido,The Best (feat. Mayorkun),60,20,20,,,,
69,up,Fally Ipupa,Canne à Sucre,88,21,69,,,,
70,up,Burna Boy,Bebo,83,2,23,,,,
71,down,Burna Boy,Wonderful,55,1,38,,,,
72,up,Mr Eazi,Leg Over,77,18,56,,,,
73,-,Cesária Évora,Sodade,-,33,23,,,,
74,up,Fally Ipupa,Humanisme,97,45,53,,,,
75,down,Davido,FEM,64,24,14,,,,
76,down,Fally Ipupa,Maria PM,68,27,65,,,,
77,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,1,,,,
78,up,Cesária Évora,Sodade (Avec Bonga),80,20,14,,,,
79,up,Rema,Lady,87,11,59,,,,
80,-,Wizkid,Sweet One,-,10,18,,,,
81,down,Fanny J,Ancré à ton port,70,57,7,,,,
82,up,Khruangbin,Summer Madness (Exclusive Cover Version),98,13,17,,,,
83,up,The Spirituals,Wade In the Water (Live),95,42,3,,,,
84,up,Wizkid,Roma (feat. Terri),86,11,18,,,,
85,-,Cesária Évora,Sodade,-,13,48,,,,
86,-,Tayron Kwidan's,Bambino,-,41,33,,,,
87,up,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),91,67,5,,,,
88,down,Wizkid,Reckless,69,3,18,,,,
89,up,Burna Boy,Monsters You Made (feat. Chris Martin),90,3,21,,,,
90,down,Fireboy DML,Jealous,89,32,8,,,,
91,-,Music of the World,Village Dance,-,17,55,,,,
92,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,20,,,,
93,-,Wizkid,Gyrate,-,12,11,,,,
94,-,Joeboy,Show Me,-,57,3,,,,
95,-,Fally Ipupa,One Love,-,40,12,,,,
96,-,Tayron Kwidan's,P.T.C,-,17,46,,,,
97,up,Davido,Something Fishy,99,33,10,,,,
98,down,Fally Ipupa,Message,93,3,18,,,,
99,down,Wizkid,Mighty Wine,78,5,19,,,,
100,-,Crayon,Jackpot (feat. Bella Shmurda),-,100,1,,,,
