Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,53,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,207,,,,
3,up,Omah Lay,reason,3,3,14,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,207,,,,
5,down,1da Banton,No Wahala,4,1,102,,,,
6,up,Manu Chao,Bongo Bong,6,2,191,,,,
7,up,Ayra Starr,Rhythm & Blues,7,5,6,,,,
8,up,Khaled,C’est la vie,9,5,201,,,,
9,up,Omah Lay,i’m a mess,10,3,53,,,,
10,down,AV,Confession,8,2,79,,,,
11,up,Magic System,1er Gaou,14,6,197,,,,
12,down,Fireboy DML,Bandana,11,3,67,,,,
13,up,Omah Lay,Woman,13,3,75,,,,
14,down,Fanny,Ancree a Ton Port,12,6,107,,,,
15,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,7,207,,,,
16,up,Manu Chao,Je ne t'aime plus,24,9,96,,,,
17,up,Omah Lay & Ozuna,soso,21,11,11,,,,
18,up,McBox,Au revoir,19,1,197,,,,
19,down,Khaled,Aicha (version mixte),17,14,112,,,,
20,down,Victony,Jaga Jaga (feat. Babyboy AV),15,13,4,,,,
21,up,Gipsy Kings,Bamboleo,22,11,167,,,,
22,up,Ntaba 2 London,"Mood, Pt. 3",23,22,3,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,9,15,,,,
24,up,Volumia!,Afscheid,27,18,100,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,23,124,,,,
26,up,"King Perryy, Runtown & Shatta Wale",Denge II,40,26,3,,,,
27,up,IAM,Je danse le Mia,28,21,129,,,,
28,up,M. Pokora,À nos actes manqués,52,28,19,,,,
29,up,RJ Kanierra,Tia,35,28,10,,,,
30,down,Babylone,Zina,25,17,139,,,,
31,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),26,17,48,,,,
32,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),18,10,89,,,,
33,-,Ekaterina Shelehova,Savage Daughter,-,26,7,,,,
34,up,Saad El Ghamidi,Surah Al-Baqara,37,6,33,,,,
35,down,Maureen,Tic,31,12,36,,,,
36,down,Manu Chao,Clandestino,33,15,100,,,,
37,up,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),80,37,2,,,,
38,down,Eunice Manyanga,Témoignage (Live),32,30,19,,,,
39,up,Omah Lay,bend you,45,16,44,,,,
40,up,House of Sleeping Sounds,Pink Velvet Whispers,88,40,2,,,,
41,up,House of Sleeping Sounds,Cotton Candy Lullabies,87,41,2,,,,
42,-,House of Sleeping Sounds,Rose-Tinted Melodies,-,42,1,,,,
43,-,House of Sleeping Sounds,Pink Dreamscape,-,43,1,,,,
44,-,House of Sleeping Sounds,Soft Pink Harmony,-,44,1,,,,
45,up,Alabina,Alabina (Original '96 Version),49,32,33,,,,
46,up,House of Sleeping Sounds,Pink Champagne Sonatas,93,46,2,,,,
47,up,House of Sleeping Sounds,Mellow Pink Serenity,97,47,2,,,,
48,-,House of Sleeping Sounds,Pink Birds,-,48,1,,,,
49,-,House of Sleeping Sounds,Gentle Pink Ambiance,-,49,1,,,,
50,up,House of Sleeping Sounds,Blushing Serenades,89,50,2,,,,
51,down,MohBad,Ask About Me,30,11,6,,,,
52,down,Cesária Évora,Sodade,44,13,113,,,,
53,down,Panjabi MC,Mundian to Bach Ke,43,32,53,,,,
54,down,Fally Ipupa,Aime-moi,47,14,163,,,,
55,down,I Santo California,Tornerò,38,32,43,,,,
56,down,Rachid Taha,Ya Rayah,39,21,65,,,,
57,up,BOJ & Ajebutter 22,Rora,58,57,2,,,,
58,down,L.A.X,Sempe,34,22,59,,,,
59,down,Jonathan C. Gambela,Je t'adore,36,32,12,,,,
60,down,Moussier Tombola,Logobitombo (Corde à sauter),51,19,86,,,,
61,down,Fares Abbad,Surat Al Baqara,50,4,39,,,,
62,down,Kibariye,Lafımı Olur,48,48,3,,,,
63,up,Paolo Conte,Sparring Partner,68,41,11,,,,
64,up,Volumia!,Hou me vast,86,33,52,,,,
65,down,Omah Lay,it's yours,42,18,14,,,,
66,up,Magnom,My Baby (feat. Joey B),70,62,5,,,,
67,down,Gérard Lenorman,Si j'étais président,41,34,34,,,,
68,-,M. Pokora,Dangerous (feat. M Pokora - Timbaland - Sebastian),-,56,3,,,,
69,up,Ahmed Bukhatir,Taweel Al Shawq,78,15,13,,,,
70,-,Mulatu Astatke,Tezeta,-,67,4,,,,
71,-,DJ Flex & HE3B,BestFriend,-,28,1,,,,
72,up,The Lijadu Sisters,Come On Home,72,58,2,,,,
73,-,M. Pokora,En attendant la fin,-,73,1,,,,
74,down,Fally Ipupa,100,55,3,76,,,,
75,down,Amadou & Mariam,Sabali,56,9,52,,,,
76,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),54,11,45,,,,
77,-,The Dead South,In Hell I'll Be in Good Company,-,73,8,,,,
78,up,Trinix Remix,Comment ne pas te louer,79,45,27,,,,
79,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],57,3,45,,,,
80,down,Ice Prince,KOLO (feat. Oxlade),75,21,65,,,,
81,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,75,2,,,,
82,-,Alabina,Alabina,-,46,4,,,,
83,down,Fares Abbad,Surat Al Kahf,77,74,16,,,,
84,-,Patty Pravo,I Giardini di Kensington,-,60,3,,,,
85,-,Charif Megarbane,Yara,-,65,3,,,,
86,-,Fally Ipupa,Bloqué,-,5,46,,,,
87,-,Fireboy DML,Playboy,-,73,2,,,,
88,-,Rayan,Dana Dana (feat. Rima),-,74,2,,,,
89,-,Fally Ipupa,Science-Fiction,-,5,39,,,,
90,down,Denial,Mary On a Cross (Slowed+Reverb),71,65,6,,,,
91,-,Fally Ipupa,Se Yo,-,5,37,,,,
92,-,Cesária Évora,Sodade,-,41,43,,,,
93,-,Wizkid,Bad To Me,-,93,1,,,,
94,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",46,31,43,,,,
95,-,Cheik Saud Shureim,Sourate Al-Kahf,-,86,2,,,,
96,down,Maher Ma'aiqli,Al-Kahf,76,76,15,,,,
97,down,Rexxie & MohBad,Kpk (Ko Por Ke),63,14,21,,,,
98,down,Tayron Kwidan's,Désires,64,11,40,,,,
99,-,Fally Ipupa,Nous2,-,12,15,,,,
100,-,Matia Bazar,Ti sento,-,37,23,,,,
