Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,9,,,,
2,up,1da Banton,No Wahala,2,1,22,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],3,2,3,,,,
4,up,Rema,Soundgasm,4,1,44,,,,
5,up,Joeboy,Alcohol,6,3,29,,,,
6,down,Rema,Time N Affection,5,5,3,,,,
7,up,Fally Ipupa,100,7,3,8,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,2,33,,,,
9,up,Wizkid,Essence,9,2,76,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,127,,,,
11,up,Rema,Dumebi,11,1,127,,,,
12,up,Manu Chao,Me Gustas Tu,17,1,127,,,,
13,up,Olamide,Infinity (feat. Omah Lay),21,3,78,,,,
14,down,Fally Ipupa,Chérie coco (feat. Niska),10,5,7,,,,
15,up,Fally Ipupa,8ème merveille,16,3,69,,,,
16,up,Wizkid,Mood,25,12,33,,,,
17,down,Fally Ipupa,Likolo (feat. Ninho),12,1,72,,,,
18,up,Asake,Omo Ope (feat. Olamide),19,13,10,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,9,6,,,,
20,down,Fally Ipupa,Amore,13,1,69,,,,
21,up,Fally Ipupa,Piqué,34,10,7,,,,
22,up,Fally Ipupa,Mwana Nzambe,33,9,7,,,,
23,down,Khaled,C’est la vie,15,5,122,,,,
24,up,Fares Abbad,Surat Al Baqara,53,4,11,,,,
25,up,Ahmed Bukhatir,Ya Adheeman,76,14,9,,,,
26,down,Rema,Track 8,20,20,3,,,,
27,down,Rema,Track 1,18,18,3,,,,
28,down,Fireboy DML,Peru,24,6,37,,,,
29,down,Rema,Track 11,22,19,5,,,,
30,down,Fally Ipupa,Un coup (feat. Dadju),23,2,69,,,,
31,up,Wizkid,True Love,72,6,67,,,,
32,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),40,7,127,,,,
33,-,Kelvyn Boy,Down Flat,-,32,6,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),67,1,76,,,,
35,down,Rema,Corny,26,5,127,,,,
36,down,Rema,Track 6,29,29,3,,,,
37,down,Fally Ipupa,Nzoto,31,5,22,,,,
38,down,Mix Premier,L'oracle,28,24,7,,,,
39,down,Rema,Track 7,35,35,3,,,,
40,down,Rema,Ginger Me,32,1,95,,,,
41,down,CKay,love nwantiti (feat. Franglish) [French Remix],27,3,84,,,,
42,-,Saad El Ghamidi,Surah Al-Baqara,-,6,3,,,,
43,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,43,2,,,,
44,up,Fally Ipupa,Oza yanga (feat. Naza),56,5,69,,,,
45,down,Rema,Track 3,39,39,3,,,,
46,up,Fares Abbad,Surat Al Fatihah,57,18,6,,,,
47,up,Fally Ipupa,Là-bas,49,17,7,,,,
48,down,Fally Ipupa,Juste une fois (feat. M. Pokora),41,3,69,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),99,1,87,,,,
50,-,Maher Zain,Ramadan (Arabic Version),-,48,3,,,,
51,up,Davido,Jowo,61,5,73,,,,
52,down,Rema,Track 2,38,38,3,,,,
53,-,Maher Zain,Mawlaya,-,24,2,,,,
54,up,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),73,11,7,,,,
55,up,Adekunle Gold & Davido,High,58,17,32,,,,
56,down,Fally Ipupa,Merci,47,13,7,,,,
57,down,Fally Ipupa,Silence,52,14,7,,,,
58,down,Burna Boy,23,48,1,86,,,,
59,-,Fares Abbad,Surat Al Imran,-,39,1,,,,
60,down,Timaya,Cold Outside (feat. Buju),44,21,26,,,,
61,down,Asake,Sungba,43,40,5,,,,
62,down,Rema,Track 14,36,36,3,,,,
63,-,McBox,Au revoir,-,1,126,,,,
64,-,Balles Perdues,Caprisun,-,16,18,,,,
65,-,Balles Perdues,Cendrier,-,17,19,,,,
66,-,Omar Hisham,Surah Maryam (Be Heaven),-,66,2,,,,
67,down,Fally Ipupa,Jolie (Bonus Track),55,15,50,,,,
68,up,Les Probo,Possédé,98,15,24,,,,
69,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,3,,,,
70,-,Balles Perdues,Cafew,-,10,18,,,,
71,down,Rema,Track 15,46,46,2,,,,
72,-,Dezy Champion,À nous deux,-,72,1,,,,
73,down,Rema,Track 9,45,45,3,,,,
74,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],87,56,3,,,,
75,-,LADIPOE & Buju,Feeling,-,15,43,,,,
76,down,Fally Ipupa,Eleki,54,16,7,,,,
77,up,Gipsy Kings,Bamboleo,89,11,87,,,,
78,-,Fally Ipupa,Madany,-,15,60,,,,
79,-,Les Probo,Fouinguilanga,-,18,24,,,,
80,down,Les Probo,Bam Bam,70,24,25,,,,
81,down,Fally Ipupa,Best Life,65,21,7,,,,
82,-,AV,Confession,-,2,14,,,,
83,down,Omar Hisham,Morning Dua and Remembrance,81,80,2,,,,
84,down,Robinson,Fayahh,74,74,2,,,,
85,down,Magic System,1er Gaou,79,6,117,,,,
86,down,Burna Boy,Kilometre,83,4,50,,,,
87,down,Rema,Track 13,42,42,3,,,,
88,down,Davido & Focalistic,Champion Sound,62,15,21,,,,
89,-,Fally Ipupa,Migrants des rêves (feat. Youssou N'Dour),-,33,6,,,,
90,down,Aṣa,IDG (feat. Wizkid),66,51,7,,,,
91,-,Balles Perdues,Calibre,-,17,18,,,,
92,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,43,3,,,,
93,-,Fally Ipupa,Santé,-,11,67,,,,
94,down,Rema,Track 12,63,63,2,,,,
95,-,Joochar,Yeu m'en fou de ça,-,95,1,,,,
96,down,Fally Ipupa,B.A.T (feat. Youssoupha),71,15,7,,,,
97,-,Balles Perdues,Caution,-,11,18,,,,
98,-,Mr Eazi,Leg Over,-,18,86,,,,
99,-,Fares Abbad,Surat an Nisaa,-,57,1,,,,
100,-,Fally Ipupa,Bafana,-,47,57,,,,
