Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,43,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,8,,,,
3,up,Joeboy,Alcohol,4,3,4,,,,
4,down,Rema,Soundgasm,3,1,19,,,,
5,up,CKay,love nwantiti (feat. Franglish) [French Remix],5,3,59,,,,
6,up,Wizkid,Essence,6,2,51,,,,
7,up,Fireboy DML,Peru,7,6,12,,,,
8,up,Olamide,Infinity (feat. Omah Lay),9,3,53,,,,
9,up,Kany,Pardonne moi (feat. DJ Eladji),25,9,2,,,,
10,down,AV,Big Thug Boys,8,3,16,,,,
11,up,Fally Ipupa,Amore,21,1,44,,,,
12,up,Fally Ipupa,8ème merveille,16,3,44,,,,
13,down,Rema,Dumebi,11,1,102,,,,
14,up,Fally Ipupa,Likolo (feat. Ninho),14,1,47,,,,
15,up,Wizkid,Mood,23,12,8,,,,
16,down,Burna Boy,Question (feat. Don Jazzy),10,9,8,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,102,,,,
18,down,Fally Ipupa,Migrant des rêves,17,8,44,,,,
19,down,Ovié Kan,Gbêssê,12,7,9,,,,
20,down,Burna Boy,23,18,1,62,,,,
21,up,Fally Ipupa,Un coup (feat. Dadju),22,2,44,,,,
22,down,Adekunle Gold & Davido,High,20,17,7,,,,
23,up,Fally Ipupa,Animation,24,14,44,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),36,1,51,,,,
25,down,Rema,Corny,19,5,102,,,,
26,up,Joeboy,Baby,80,12,94,,,,
27,up,Fally Ipupa,Oza yanga (feat. Naza),39,5,44,,,,
28,down,Fally Ipupa,Nairobi,27,7,44,,,,
29,down,Rema,Ginger Me,26,1,70,,,,
30,down,LADIPOE & Buju,Feeling,28,15,21,,,,
31,up,Fally Ipupa,Juste une fois (feat. M. Pokora),34,3,44,,,,
32,down,Manu Chao,Me Gustas Tu,15,1,102,,,,
33,up,Fally Ipupa,Jolie (Bonus Track),40,15,25,,,,
34,up,Davido,Jowo,47,5,49,,,,
35,down,Fally Ipupa,Ça bouge pas,29,11,65,,,,
36,up,Fally Ipupa,Milolo,46,14,44,,,,
37,down,Les Probo,Bam Bam,31,24,5,,,,
38,up,McBox,Au revoir,43,1,102,,,,
39,down,Balles Perdues,Caution,35,11,3,,,,
40,up,Les Probo,Fouinguilanga,41,18,5,,,,
41,up,Fally Ipupa,Santé,56,11,44,,,,
42,up,Burna Boy,Kilometre,51,4,25,,,,
43,up,Fally Ipupa,Couleurs,54,8,44,,,,
44,down,Les Probo,Possédé,30,15,5,,,,
45,up,Fally Ipupa,Aime-moi,55,14,101,,,,
46,up,Balles Perdues,Caprisun,53,16,3,,,,
47,down,Balles Perdues,Cendrier,38,17,4,,,,
48,down,Balles Perdues,Calibre,33,17,3,,,,
49,up,Wizkid,Anoti,58,12,8,,,,
50,down,Balles Perdues,Cafew,42,10,3,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),45,1,62,,,,
52,down,Fally Ipupa,Si tu me laisses t’aimer,44,12,44,,,,
53,up,Fally Ipupa,Message,79,3,42,,,,
54,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),48,7,102,,,,
55,up,Fally Ipupa,Humanisme,63,45,73,,,,
56,up,Rema,Woman,62,5,68,,,,
57,up,Davido,La La (feat. Ckay),61,46,25,,,,
58,up,Khaled,C’est la vie,59,5,98,,,,
59,-,Wizkid,Longtime (feat. Skepta),-,2,48,,,,
60,down,Fally Ipupa,Fais ta vie (Bonus Track),50,21,25,,,,
61,down,Fally Ipupa,A Flyé,52,13,98,,,,
62,down,Fally Ipupa,Mon bébé,49,7,44,,,,
63,up,Fally Ipupa,Madany,66,15,44,,,,
64,down,Fally Ipupa,Obomanga,32,11,44,,,,
65,up,Wizkid,Steady,82,36,8,,,,
66,-,Travel,The Temple of Ganesha,-,46,3,,,,
67,-,Joeboy,Show Me,-,57,18,,,,
68,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,57,30,47,,,,
69,-,Fally Ipupa,Bafana,-,47,49,,,,
70,-,Fally Ipupa,Canne à Sucre,-,21,94,,,,
71,-,Wizkid,Mighty Wine,-,5,37,,,,
72,-,Wizkid,Reckless,-,3,38,,,,
73,down,Magic System,1er Gaou,37,6,96,,,,
74,-,Joeboy,All For You,-,25,18,,,,
75,-,Abderahman Sudaissi,Sourate al-kahf,-,68,2,,,,
76,up,Burna Boy,Bank On It,91,9,57,,,,
77,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,50,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,52,,,,
79,-,Timaya,Cold Outside (feat. Buju),-,21,1,,,,
80,-,Fally Ipupa,La guerre,-,80,2,,,,
81,-,Joeboy,Blessings,-,81,2,,,,
82,-,Fally Ipupa,Punition,-,74,7,,,,
83,-,Fally Ipupa,Maria PM,-,27,88,,,,
84,-,Joeboy,Beginning,-,10,39,,,,
85,-,Fally Ipupa,Photo,-,85,1,,,,
86,-,Burna Boy,Onyeka (Baby),-,5,59,,,,
87,-,Teni,Askamaya,-,87,1,,,,
88,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,88,1,,,,
89,down,Fanny,Ancree a Ton Port,74,6,33,,,,
90,down,Ferre Gola,Pyromane,77,50,3,,,,
91,up,Wizkid,No Stress,100,3,57,,,,
92,-,Fally Ipupa,Oublier (Bonus Track),-,28,24,,,,
93,-,Buju,Outside,-,68,6,,,,
94,-,Fally Ipupa,Landa Nga (Bonus Track),-,42,22,,,,
95,-,Wizkid,Grace,-,14,17,,,,
96,-,Bisa Kdei,Jwe,-,49,6,,,,
97,-,Wizkid,Gyrate,-,12,17,,,,
98,-,Fally Ipupa,Mbongwana,-,75,3,,,,
99,-,Wizkid,True Love,-,6,49,,,,
100,-,Rema,Iron Man,-,32,58,,,,
