Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,27,,,,
3,up,McBox,Au revoir,5,1,27,,,,
4,up,Korede Bello,Do Like That,4,4,25,,,,
5,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,1,8,,,,
6,up,Rema,Corny,7,5,27,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,27,,,,
8,up,Rema & Rvssian,Beamer (Bad Boys),9,4,12,,,,
9,up,DJ Flex,Put Your Back In It (Afrobeat),11,9,4,,,,
10,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,7,27,,,,
11,-,Idir,A Vava Inouva,-,11,1,,,,
12,up,Dystinct,Ya la Laa,29,9,27,,,,
13,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),30,9,3,,,,
14,up,Dro X Yani,40 %,51,8,2,,,,
15,up,Joeboy,Baby,16,12,27,,,,
16,up,Oxlade,AWAY,53,16,6,,,,
17,up,Fally Ipupa,A Flyé,17,13,27,,,,
18,up,Khaled,C’est la vie,56,5,27,,,,
19,up,Diamond Platnumz,Inama (feat. Fally Ipupa),74,11,27,,,,
20,down,Magic System,1er Gaou,19,6,27,,,,
21,up,Babylone,Zina,44,17,27,,,,
22,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,15,5,,,,
23,up,Manu Chao,Bongo Bong,49,2,27,,,,
24,up,Raja' Nashida Sarkis,الجدول,38,24,10,,,,
25,up,Joeboy,Call,42,22,5,,,,
26,up,Adiva Sabaa Koury,شجار,43,26,10,,,,
27,up,Fally Ipupa,Maria PM,75,27,26,,,,
28,up,Mr Eazi,Leg Over,63,18,27,,,,
29,up,Aida Mawahib Halabi,مول روعة,35,29,10,,,,
30,up,Riham Juwairiyah Khoury,مجروح,34,30,10,,,,
31,up,Fally Ipupa,Aime-moi,54,14,27,,,,
32,up,Fireboy DML,Vibration,83,25,21,,,,
33,down,Maymun Adnan Moghadam,عمري ما نسيت,24,24,10,,,,
34,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,41,28,10,,,,
35,up,Husain Nashwan Sarkis,أنا عمري راح,58,26,11,,,,
36,up,Madani Jameel Nader,عينيك في عمل,65,29,10,,,,
37,up,Cesária Évora,Sodade,91,13,22,,,,
38,up,Nibal Jamilah Sabbagh,مويل,45,34,11,,,,
39,down,Ijlal Fatima Ganem,يا سيدي بلببا,26,26,10,,,,
40,up,Ghazalah Najwa Essa,وإن بارك,59,32,11,,,,
41,up,Al Safi Shamil Basara,ركبو فيل تاكسي,48,32,10,,,,
42,up,Music of the World,Shiva II,62,20,26,,,,
43,up,'irfan 'aliyy Seif,إيش غيرك,46,30,11,,,,
44,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,32,30,10,,,,
45,up,Fawz Nasrin Kattan,جربة,47,34,10,,,,
46,down,Ubaida Azzam Sarkis,مختار يا مختار,20,20,10,,,,
47,up,Manu Chao,Clandestino,87,15,22,,,,
48,down,Aziz Ra'if Bishara,تحبوني,31,31,10,,,,
49,up,Mr Eazi & Burna Boy,Miss You Bad,60,27,27,,,,
50,up,Fally Ipupa,Canne à Sucre,57,21,27,,,,
51,up,LADIPOE & Simi,Know You (feat. Simi),77,27,2,,,,
52,up,Fally Ipupa,Humanisme,81,45,24,,,,
53,down,Munib Fahmi Nassar,سمره زوجة مشرفه,39,27,10,,,,
54,-,Manu Chao,Je ne t'aime plus,-,9,18,,,,
55,up,DJ SEBB,Bowindo (feat. Abdoul),72,41,5,,,,
56,-,King Promise,Commando,-,37,14,,,,
57,down,Music of the World,Village Dance,37,17,22,,,,
58,up,Ya Levis,Liballa,93,22,26,,,,
59,down,Music of the World,Shiva,28,14,24,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,23,24,,,,
61,-,Joeboy & Mayorkun,Don't Call Me Back,-,11,23,,,,
62,up,Music of the World,Village Dance,76,26,19,,,,
63,up,Fally Ipupa,Ça bouge pas,89,11,22,,,,
64,up,Music of the World,Indian Moon,84,23,6,,,,
65,up,Melvitto,Wait for You (feat. Oxlade),68,52,4,,,,
66,-,Fireboy DML,Vibration,-,66,1,,,,
67,up,Music of the World,Tabla Peace,100,24,18,,,,
68,-,Khaled,Aicha (version mixte),-,14,21,,,,
69,up,Rema,Bad Commando,88,19,22,,,,
70,up,Music of the World,Karma,73,47,5,,,,
71,up,Rema,Lady,71,11,27,,,,
72,down,Music of the World,Tabla Sunset,64,19,5,,,,
73,-,All Directions,The Lion,-,28,7,,,,
74,-,Tayron Kwidan's,Sortez Les Pimpons,-,74,2,,,,
75,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,10,8,,,,
76,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,76,1,,,,
77,down,Mr Eazi & Tyga,Tony Montana,67,3,23,,,,
78,-,Fally Ipupa,Roi Manitou,-,45,17,,,,
79,-,Joao Gilberto,Desafinado,-,75,1,,,,
80,-,Tayron Kwidan's,P.T.C,-,17,25,,,,
81,-,Joao Gilberto,O Pato,-,81,1,,,,
82,-,Joao Gilberto,Chega de Saudade,-,67,1,,,,
83,-,Fally Ipupa,Amour Assassin,-,81,2,,,,
84,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,37,12,,,,
85,-,Sarkodie,Adonai (Remix) [feat. Castro],-,74,2,,,,
86,-,Panjabi MC,Mundian to Bach Ke,-,32,3,,,,
87,-,Fally Ipupa,Bafana,-,47,22,,,,
88,down,Joeboy,Beginning,52,10,27,,,,
89,-,Tayron Kwidan's,Bambino,-,41,21,,,,
90,-,Noordkaap,Arme Joe,-,56,8,,,,
91,-,Cesária Évora,Petit Pays,-,91,1,,,,
92,-,Falz,Bop Daddy (feat. Ms Banks),-,73,4,,,,
93,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,43,1,,,,
94,-,Fally Ipupa,Anissa,-,86,2,,,,
95,-,Gérard Lenorman,Si j'étais président,-,34,2,,,,
96,-,A-STAR,Kupe Dance,-,39,13,,,,
97,-,Volumia!,Afscheid,-,18,23,,,,
98,-,Music of the World,Savanna,-,51,2,,,,
99,down,Nancy Ajram,Ah W Noss,97,74,7,,,,
100,down,Melvitto & Gabzy,4 Nothin',79,34,7,,,,
