Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,16,1,49,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,203,,,,
3,up,Omah Lay,reason,49,3,10,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,203,,,,
5,up,Ayra Starr,Rhythm & Blues,38,5,2,,,,
6,down,1da Banton,No Wahala,3,1,98,,,,
7,down,Manu Chao,Bongo Bong,4,2,187,,,,
8,down,AV,Confession,2,2,75,,,,
9,down,Khaled,C’est la vie,7,5,197,,,,
10,down,Fireboy DML,Bandana,6,3,63,,,,
11,up,Omah Lay,i’m a mess,60,3,49,,,,
12,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),11,7,203,,,,
13,down,Omah Lay,Woman,8,3,71,,,,
14,up,Rexxie & MohBad,Kpk (Ko Por Ke),40,14,17,,,,
15,down,Fanny,Ancree a Ton Port,9,6,103,,,,
16,up,MohBad,Ask About Me,70,11,2,,,,
17,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,9,11,,,,
18,down,Gipsy Kings,Bamboleo,12,11,163,,,,
19,up,Omah Lay & Ozuna,soso,66,11,7,,,,
20,down,Magic System,1er Gaou,10,6,193,,,,
21,down,Khaled,Aicha (version mixte),15,14,108,,,,
22,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),17,17,44,,,,
23,down,Babylone,Zina,18,17,135,,,,
24,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),14,10,85,,,,
25,down,Volumia!,Afscheid,21,18,96,,,,
26,down,Manu Chao,Je ne t'aime plus,23,9,92,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,23,120,,,,
28,up,MohBad,Beast & Peace,81,28,2,,,,
29,down,L.A.X,Sempe,25,22,55,,,,
30,down,Manu Chao,Clandestino,20,15,96,,,,
31,down,Maureen,Tic,22,12,32,,,,
32,up,MohBad,Sabi,88,30,2,,,,
33,down,IAM,Je danse le Mia,28,21,125,,,,
34,up,Eunice Manyanga,Témoignage (Live),37,30,15,,,,
35,down,Moussier Tombola,Logobitombo (Corde à sauter),27,19,82,,,,
36,down,Cesária Évora,Sodade,26,13,109,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,3,41,,,,
38,up,Rachid Taha,Ya Rayah,43,21,61,,,,
39,up,Volumia!,Hou me vast,50,33,48,,,,
40,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",34,31,39,,,,
41,down,Hélène Sio,J'aime toucher vous,31,12,15,,,,
42,down,Gérard Lenorman,Si j'étais président,39,34,30,,,,
43,down,Amadou & Mariam,Sabali,19,9,48,,,,
44,down,McBox,Au revoir,35,1,193,,,,
45,down,I Santo California,Tornerò,33,32,39,,,,
46,down,Ice Prince,KOLO (feat. Oxlade),30,21,61,,,,
47,down,Panjabi MC,Mundian to Bach Ke,36,32,49,,,,
48,-,MohBad & Zlatan,Account Balance,-,48,1,,,,
49,down,Alabina,Alabina (Original '96 Version),42,32,29,,,,
50,up,Fally Ipupa,Aime-moi,63,14,159,,,,
51,up,Saad El Ghamidi,Surah Al-Baqara,55,6,29,,,,
52,up,Omah Lay,it's yours,80,18,10,,,,
53,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),46,40,21,,,,
54,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,68,16,37,,,,
55,up,Paolo Conte,Sparring Partner,56,41,7,,,,
56,up,Bonga,Mona Ki Ngi Xica,75,56,11,,,,
57,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),41,11,41,,,,
58,-,Jonathan C. Gambela,Je t'adore,-,32,8,,,,
59,up,Bruzer,3x Canon (feat. Uzu Mokonzi),61,59,4,,,,
60,down,SevMokonzi,Caresse,52,28,40,,,,
61,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),59,9,57,,,,
62,down,Matia Bazar,Ti sento,57,37,20,,,,
63,up,Fallon Jennings,All Night Long,86,63,5,,,,
64,down,Trinix Remix,Comment ne pas te louer,45,45,23,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,42,48,,,,
66,down,Teni,Lanke,64,45,4,,,,
67,down,Magic System,Chérie Coco (feat. Soprano),51,49,25,,,,
68,up,litleboy lsbeats767,Litleboy Faché (Radio Edit),94,68,4,,,,
69,-,Rachid Taha,Ecoute-Moi Camarade,-,59,5,,,,
70,up,Omah Lay,come closer,79,28,10,,,,
71,down,Guus Meeuwis,Het Is Een Nacht,62,56,20,,,,
72,down,Fares Abbad,Surat Al Baqara,54,4,35,,,,
73,up,Moussier Tombola,Tombollywood,84,31,16,,,,
74,down,1da Banton,No Sleeping (feat. Zlatan),44,23,21,,,,
75,up,Korede Bello,Do Like That,78,4,80,,,,
76,-,Happy Birthday,Happy Birthday,-,46,28,,,,
77,-,Mulatu Astatke,Tezeta,-,67,1,,,,
78,down,Fally Ipupa,Nous2,69,12,13,,,,
79,up,Tayron Kwidan's,P.T.C,83,17,55,,,,
80,down,Victony,Kolomental,74,19,61,,,,
81,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,62,4,,,,
82,-,Fares Abbad,Surat Al Kahf,-,74,12,,,,
83,-,Magnom,My Baby (feat. Joey B),-,62,1,,,,
84,down,Tayron Kwidan's,Bambino (Speed Up),65,42,13,,,,
85,down,Fally Ipupa,100,58,3,72,,,,
86,down,Manu Chao,Desaparecido,77,31,27,,,,
87,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,75,3,,,,
88,up,Dydy Yeman,La Pression,95,82,3,,,,
89,-,Ahmed Bukhatir,Ya Adheeman,-,14,31,,,,
90,down,Matt Houston,Positif (feat. P-Square),48,37,23,,,,
91,-,RJ Kanierra,Tia,-,28,6,,,,
92,down,Nu Genea,Marechià (with Celia Kameni),29,17,28,,,,
93,-,Noordkaap,Een Heel Klein Beetje Oorlog,-,53,3,,,,
94,-,Demis Roussos,Quand je t'aime,-,63,12,,,,
95,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),47,5,13,,,,
96,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),76,46,43,,,,
97,-,Maher Ma'aiqli,Al-Baqarah,-,37,21,,,,
98,-,Catherine Lara,Nuit magique,-,57,9,,,,
99,-,L.A.X,Go Low,-,99,1,,,,
100,down,Maher Ma'aiqli,Al-Kahf,90,76,11,,,,
