Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,7,,,,
2,down,1da Banton,No Wahala,1,1,20,,,,
3,up,Joeboy,Alcohol,3,3,27,,,,
4,up,Rema,Soundgasm,5,1,42,,,,
5,down,Fally Ipupa,100,4,3,6,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,31,,,,
7,up,Wizkid,Essence,8,2,74,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],12,8,2,,,,
9,down,Fally Ipupa,Chérie coco (feat. Niska),7,5,5,,,,
10,up,Manu Chao,Me Gustas Tu,18,1,125,,,,
11,up,Rema,Dumebi,14,1,125,,,,
12,down,Fally Ipupa,Amore,9,1,67,,,,
13,up,Fally Ipupa,Likolo (feat. Ninho),13,1,70,,,,
14,up,Khaled,C’est la vie,54,5,120,,,,
15,up,Fally Ipupa,8ème merveille,15,3,67,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,125,,,,
17,up,Fally Ipupa,Nzoto,21,5,20,,,,
18,down,Asake,Omo Ope (feat. Olamide),16,13,8,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),37,9,4,,,,
20,down,Fally Ipupa,Mwana Nzambe,11,9,5,,,,
21,up,Wizkid,Mood,22,12,31,,,,
22,down,Fally Ipupa,Piqué,10,10,5,,,,
23,down,Olamide,Infinity (feat. Omah Lay),20,3,76,,,,
24,up,Mix Premier,L'oracle,41,24,5,,,,
25,up,Rema,Ginger Me,51,1,93,,,,
26,up,Rema,Corny,34,5,125,,,,
27,down,Rema,Track 11,19,19,3,,,,
28,down,Fireboy DML,Peru,23,6,35,,,,
29,up,Fally Ipupa,Un coup (feat. Dadju),30,2,67,,,,
30,down,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),28,11,5,,,,
31,-,Rema,Time N Affection,-,5,1,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),49,1,74,,,,
33,down,Fally Ipupa,Merci,26,13,5,,,,
34,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,2,1,,,,
35,down,Fally Ipupa,Là-bas,24,17,5,,,,
36,down,Fally Ipupa,Silence,27,14,5,,,,
37,down,Fally Ipupa,Juste une fois (feat. M. Pokora),36,3,67,,,,
38,-,Rema,Track 7,-,35,1,,,,
39,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),70,7,125,,,,
40,up,Asake,Sungba,74,40,3,,,,
41,-,Rema,Track 8,-,20,1,,,,
42,down,Fally Ipupa,Eleki,31,16,5,,,,
43,down,Fally Ipupa,Dis-moi,29,23,5,,,,
44,up,Fally Ipupa,Jolie (Bonus Track),45,15,48,,,,
45,down,CKay,love nwantiti (feat. Franglish) [French Remix],35,3,82,,,,
46,-,Rema,Track 1,-,18,1,,,,
47,down,Fally Ipupa,Best Life,33,21,5,,,,
48,-,Rema,Track 2,-,38,1,,,,
49,down,Fally Ipupa,Milolo,48,14,67,,,,
50,-,Rema,Track 3,-,39,1,,,,
51,down,Fally Ipupa,Migrant des rêves,40,8,67,,,,
52,-,Burna Boy,23,-,1,84,,,,
53,down,Adekunle Gold & Davido,High,42,17,30,,,,
54,down,Fally Ipupa,Oza yanga (feat. Naza),39,5,67,,,,
55,down,Fally Ipupa,B.A.T (feat. Youssoupha),32,15,5,,,,
56,up,McBox,Au revoir,65,1,125,,,,
57,-,Rema,Track 14,-,36,1,,,,
58,up,Oxlade,Want You,77,52,2,,,,
59,up,Davido & Focalistic,Champion Sound,78,15,19,,,,
60,down,Fally Ipupa,Changer,43,29,5,,,,
61,down,Fally Ipupa,Si tu me laisses t’aimer,47,12,67,,,,
62,down,Rema,Woman,44,5,90,,,,
63,up,Burna Boy,Real Life (feat. Stormzy),96,1,85,,,,
64,down,Timaya,Cold Outside (feat. Buju),56,21,24,,,,
65,up,Fally Ipupa,Fais ta vie (Bonus Track),93,21,48,,,,
66,up,Fanny,Ancree a Ton Port,83,6,48,,,,
67,down,Fally Ipupa,Santé,55,11,66,,,,
68,down,Aṣa,IDG (feat. Wizkid),63,51,5,,,,
69,down,Balles Perdues,Caution,66,11,17,,,,
70,up,Les Probo,Bam Bam,71,24,23,,,,
71,up,Balles Perdues,Calibre,91,17,17,,,,
72,up,Balles Perdues,Cendrier,73,17,18,,,,
73,down,Kelvyn Boy,Down Flat,52,32,5,,,,
74,up,Madano,Les Choses de l'Amour,89,74,3,,,,
75,down,Les Probo,Fouinguilanga,68,18,23,,,,
76,up,Fally Ipupa,Aime-moi,88,14,123,,,,
77,down,Fally Ipupa,Nairobi,50,7,67,,,,
78,up,Balles Perdues,Caprisun,85,16,17,,,,
79,-,Rema,Track 6,-,29,1,,,,
80,down,Sidiki Diabaté,Diarabi Nene Bena,53,36,8,,,,
81,down,Balles Perdues,Cafew,67,10,17,,,,
82,down,Les Probo,Possédé,81,15,22,,,,
83,-,Rema,Track 13,-,42,1,,,,
84,-,Fally Ipupa,Couleurs,-,8,65,,,,
85,-,Magic System,1er Gaou,-,6,115,,,,
86,down,Fally Ipupa,Ça bouge pas,62,11,87,,,,
87,down,Fally Ipupa,A Flyé,61,13,120,,,,
88,-,Rema,Bounce,-,22,44,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,6,,,,
90,-,Rema,Track 9,-,45,1,,,,
91,-,Gipsy Kings,Bamboleo,-,11,85,,,,
92,down,Davido,Jowo,57,5,71,,,,
93,down,LADIPOE & Buju,Feeling,59,15,42,,,,
94,-,Ridimz,Shabasiko,-,32,10,,,,
95,up,N.O.B,Crushing on You,99,95,2,,,,
96,down,Fally Ipupa,Migrants des rêves (feat. Youssou N'Dour),58,33,5,,,,
97,-,Fally Ipupa,Humanisme,-,45,90,,,,
98,-,N.O.B,Jiga,-,98,1,,,,
99,-,Manu Chao,Bongo Bong,-,2,111,,,,
100,down,Burna Boy,Kilometre,64,4,48,,,,
