Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,196,,,,
2,up,Manu Chao,Bongo Bong,4,2,180,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,196,,,,
4,up,Fireboy DML,Bandana,6,3,56,,,,
5,up,1da Banton,No Wahala,9,1,91,,,,
6,down,Burna Boy,Last Last,1,1,65,,,,
7,up,Khaled,C’est la vie,7,5,190,,,,
8,up,Magic System,1er Gaou,8,6,186,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,9,4,,,,
10,up,Omah Lay,Woman,10,3,64,,,,
11,up,Gipsy Kings,Bamboleo,12,11,156,,,,
12,up,Hélène Sio,J'aime toucher vous,29,12,8,,,,
13,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),11,10,78,,,,
14,down,Omah Lay,reason,3,3,8,,,,
15,down,Khaled,Aicha (version mixte),14,14,101,,,,
16,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,7,196,,,,
17,down,Fanny,Ancree a Ton Port,15,6,96,,,,
18,down,Amadou & Mariam,Sabali,17,9,41,,,,
19,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),18,5,6,,,,
20,down,Moussier Tombola,Logobitombo (Corde à sauter),19,19,75,,,,
21,up,Manu Chao,Clandestino,22,15,89,,,,
22,up,Faya-Rico Jackpot,Amapiano Hete Peper (Instrumentaal),25,22,4,,,,
23,up,Volumia!,Afscheid,31,18,89,,,,
24,up,Maureen,Tic,33,12,25,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,23,113,,,,
26,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),26,17,37,,,,
27,down,Manu Chao,Je ne t'aime plus,21,9,85,,,,
28,up,Babylone,Zina,28,17,128,,,,
29,up,Nu Genea,Marechià (with Celia Kameni),35,17,21,,,,
30,up,Cesária Évora,Sodade,30,13,102,,,,
31,up,AV,Confession,34,2,68,,,,
32,up,Victony & Ktizo,Jolene,79,7,8,,,,
33,up,IAM,Je danse le Mia,41,21,118,,,,
34,down,Ice Prince,KOLO (feat. Oxlade),32,21,54,,,,
35,up,Moussier Tombola,Tombollywood,50,31,9,,,,
36,up,"DJ. Suri Hits, Money Hond Bordo & Norma Sante",Pononenene,42,36,3,,,,
37,up,L.A.X,Sempe,40,22,48,,,,
38,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,3,34,,,,
39,up,Rachid Taha,Ya Rayah,54,21,54,,,,
40,up,McBox,Au revoir,55,1,186,,,,
41,up,I Santo California,Tornerò,61,32,32,,,,
42,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),47,11,34,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,42,41,,,,
44,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),71,40,14,,,,
45,up,Alabina,Alabina (Original '96 Version),57,32,22,,,,
46,up,Fally Ipupa,Nous2,51,12,6,,,,
47,up,Panjabi MC,Mundian to Bach Ke,49,32,42,,,,
48,up,Saad El Ghamidi,Surah Al-Baqara,66,6,22,,,,
49,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",44,31,32,,,,
50,up,Matia Bazar,Ti sento,67,37,13,,,,
51,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,52,16,30,,,,
52,down,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),48,14,10,,,,
53,down,Omah Lay,it's yours,36,18,8,,,,
54,up,Fally Ipupa,100,59,3,65,,,,
55,down,CKay,HALLELUJAH (feat. Blaqbonez),20,10,13,,,,
56,up,Faya-Rico Jackpot,Amapiano 4ever Start,76,56,2,,,,
57,down,DJ. Suri Hits,Sitria,27,27,4,,,,
58,up,Trinix Remix,Comment ne pas te louer,88,45,16,,,,
59,down,King Promise,Terminator (feat. Young Jonn),24,24,5,,,,
60,down,Tiiwtiiw,Maria (feat. Cravata),46,31,13,,,,
61,down,Omah Lay,joanna,39,27,8,,,,
62,up,Gérard Lenorman,Si j'étais président,62,34,23,,,,
63,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),68,9,50,,,,
64,down,King Promise,Terminator,23,18,13,,,,
65,down,Volumia!,Hou me vast,64,33,41,,,,
66,up,SevMokonzi,Caresse,77,28,33,,,,
67,down,Fally Ipupa,Aime-moi,60,14,152,,,,
68,down,Eunice Manyanga,Témoignage (Live),58,30,8,,,,
69,up,Pheelz,Stand By You,84,59,15,,,,
70,down,Guus Meeuwis,Het Is Een Nacht,56,56,13,,,,
71,down,Tekno,Peace of Mind,43,43,6,,,,
72,down,Omah Lay,come closer,37,28,8,,,,
73,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),65,46,36,,,,
74,-,Catherine Lara,Nuit magique,-,57,3,,,,
75,up,M. Pokora,À nos actes manqués,75,28,9,,,,
76,down,Manu Chao,Desaparecido,63,31,20,,,,
77,down,Matt Houston,Positif (feat. P-Square),70,37,17,,,,
78,-,Saad Lamjarred,Casablanca,-,64,7,,,,
79,down,Magic System,Chérie Coco (feat. Soprano),69,49,18,,,,
80,-,Saamaka Poku,Sembe Dede Ta Hati Mie,-,80,1,,,,
81,down,Wizkid,Money & Love,74,6,40,,,,
82,-,Saamaka Poku,mi Ke Go,-,82,1,,,,
83,up,Loud Urban Choir,Bloody Samaritan (Cover),96,37,35,,,,
84,-,Tim De Maeseneer,Fantasie Concertante (II Burlesque),-,76,3,,,,
85,-,Saamaka Poku,Ju Ta Law mi,-,85,1,,,,
86,-,Saamaka Poku,Mim Ta Jang Hija,-,86,1,,,,
87,-,Saamaka Poku,koni ku I sida,-,87,1,,,,
88,-,Francky Vincent,Tu veux mon zizi,-,74,3,,,,
89,up,Maher Ma'aiqli,Al-Kahf,89,76,5,,,,
90,down,Khaid,Anabella,81,81,2,,,,
91,-,Saamaka Poku,Bobi Hedi,-,91,1,,,,
92,-,Saamaka Poku,Rutu Boy,-,92,1,,,,
93,-,Saamaka Poku,Ai Pas,-,93,1,,,,
94,-,Tim De Maeseneer,Fantasie Concertante (IV Valse Caprice),-,50,5,,,,
95,down,Happy Birthday,Happy Birthday,80,46,22,,,,
96,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,64,1,,,,
97,down,P-Square,Shekini,87,67,5,,,,
98,-,CKay,Felony,-,48,19,,,,
99,-,Kalash & Dj DiGiTaL,Lambis,-,99,1,,,,
100,down,Raïna Rai,Ya Zina,94,60,7,,,,
