Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,10,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,34,,,,
3,down,Wizkid,Essence,2,2,42,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,93,,,,
5,down,Fally Ipupa,Amore,4,1,35,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,3,44,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,93,,,,
8,up,Fally Ipupa,Likolo (feat. Ninho),9,1,38,,,,
9,down,Fally Ipupa,8ème merveille,7,3,35,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),13,1,42,,,,
11,up,Fally Ipupa,Un coup (feat. Dadju),11,2,35,,,,
12,down,Rema,Dumebi,10,1,93,,,,
13,up,CKay,love nwantiti (feat. Franglish) [French Remix],18,3,50,,,,
14,up,Fally Ipupa,Juste une fois (feat. M. Pokora),17,3,35,,,,
15,down,Fally Ipupa,Migrant des rêves,12,8,35,,,,
16,up,Fally Ipupa,Oza yanga (feat. Naza),16,5,35,,,,
17,down,Fally Ipupa,Animation,14,14,35,,,,
18,down,LADIPOE & Buju,Feeling,15,15,12,,,,
19,up,Burna Boy,Kilometre,19,4,16,,,,
20,up,Rema,Ginger Me,23,1,61,,,,
21,up,Fally Ipupa,Obomanga,25,11,35,,,,
22,down,Burna Boy,23,21,1,53,,,,
23,up,Fally Ipupa,Fais ta vie (Bonus Track),33,21,16,,,,
24,up,Fally Ipupa,Si tu me laisses t’aimer,29,12,35,,,,
25,up,AV,Big Thug Boys,35,3,7,,,,
26,up,Fally Ipupa,Jolie (Bonus Track),30,15,16,,,,
27,up,Fally Ipupa,Couleurs,28,8,35,,,,
28,down,Rema,Corny,20,5,93,,,,
29,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),22,7,93,,,,
30,down,Fally Ipupa,Nairobi,26,7,35,,,,
31,down,Fally Ipupa,Mon bébé,24,7,35,,,,
32,up,Fally Ipupa,Milolo,32,14,35,,,,
33,down,Davido,Jowo,27,5,40,,,,
34,up,Fally Ipupa,Santé,37,11,35,,,,
35,down,Fally Ipupa,Ça bouge pas,31,11,56,,,,
36,down,Rema,Woman,34,5,59,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),39,1,53,,,,
38,down,Fally Ipupa,Message,36,3,33,,,,
39,up,Gipsy Kings,Bamboleo,41,11,60,,,,
40,down,Magic System,1er Gaou,38,6,88,,,,
41,down,Fally Ipupa,Madany,40,15,35,,,,
42,up,Fally Ipupa,Oublier (Bonus Track),46,28,16,,,,
43,up,Rema,Bounce,43,22,25,,,,
44,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,47,30,39,,,,
45,down,McBox,Au revoir,42,1,93,,,,
46,down,Burna Boy,Bank On It,45,9,49,,,,
47,up,DJ Arafat,Djessimidjeka,74,46,14,,,,
48,up,Fally Ipupa,Maria PM,67,27,83,,,,
49,up,Tayron Kwidan's,Bouler,54,20,31,,,,
50,down,Khaled,C’est la vie,44,5,89,,,,
51,down,Fally Ipupa,A Flyé,48,13,90,,,,
52,up,Fally Ipupa,Canne à Sucre,53,21,87,,,,
53,down,Manu Chao,Bongo Bong,52,2,85,,,,
54,up,Fireboy DML,Peru,57,6,3,,,,
55,up,Wizkid,No Stress,77,3,48,,,,
56,up,Burna Boy,Onyeka (Baby),65,5,52,,,,
57,down,Fally Ipupa,Aime-moi,55,14,92,,,,
58,down,Fanny,Ancree a Ton Port,49,6,26,,,,
59,up,Wizkid,True Love,63,6,41,,,,
60,down,Joeboy,Baby,56,12,86,,,,
61,down,Fally Ipupa,Landa Nga (Bonus Track),60,42,15,,,,
62,down,Davido,La La (feat. Ckay),50,46,17,,,,
63,up,Amadou & Mariam,Sabali,69,9,8,,,,
64,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",51,8,42,,,,
65,down,Wizkid,Longtime (feat. Skepta),59,2,40,,,,
66,down,Cesária Évora,Sodade,58,13,61,,,,
67,-,DJ Arafat,Zropoto,-,67,1,,,,
68,up,Buju,Outside,92,68,4,,,,
69,up,Rema,Lady,98,11,75,,,,
70,-,Davido,The Best (feat. Mayorkun),-,20,27,,,,
71,-,Runtown,Mad over You,-,36,8,,,,
72,down,Music of the World,Shiva II,66,20,70,,,,
73,-,Cesária Évora,Sodade (Avec Bonga),-,20,18,,,,
74,-,DJ Arafat,Enfant béni,-,74,1,,,,
75,down,Music of the World,Village Dance,72,17,61,,,,
76,up,Joeboy,Show Me,81,57,12,,,,
77,down,Fally Ipupa,Humanisme,64,45,68,,,,
78,-,DJ Arafat,Lêbêdê,-,78,1,,,,
79,-,Wizkid,Sweet One,-,10,30,,,,
80,down,Manu Chao,Clandestino,78,15,45,,,,
81,up,Burna Boy,Way Too Big,94,4,45,,,,
82,-,DJ Arafat,12500 volts,-,82,1,,,,
83,up,Fally Ipupa,Sans amour,93,60,18,,,,
84,-,DJ Arafat,Saotao le dictateur,-,84,1,,,,
85,up,Olamide,Loading (feat. Bad Boy Timz),85,19,38,,,,
86,up,IAM,Je danse le Mia,90,21,66,,,,
87,down,Wizkid,Roma (feat. Terri),73,11,26,,,,
88,-,Cesária Évora,Sodade,-,31,33,,,,
89,-,Fally Ipupa,Liputa,-,63,6,,,,
90,down,Mr Eazi,Leg Over,87,18,71,,,,
91,-,Korede Bello,Do Like That,-,4,64,,,,
92,-,Ashs The Best,Gadaay (feat. Obree Daman),-,50,8,,,,
93,-,The Spirituals,Wade In the Water (Live),-,42,5,,,,
94,-,Rema,Iron Man,-,32,54,,,,
95,-,Ice Prince,KOLO (feat. Oxlade),-,21,3,,,,
96,-,Burna Boy,Wonderful,-,1,45,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,50,,,,
98,down,Fally Ipupa,Roi Manitou,83,45,45,,,,
99,-,I Santo California,Tornero,-,99,2,,,,
100,-,Nayth,Communiqué (Remix),-,39,7,,,,
