Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Burna Boy,Last Last,2,1,32,,,,
3,up,Ayra Starr,Rush,3,1,14,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,3,4,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,163,,,,
6,up,Victony,Soweto,6,3,15,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),7,3,6,,,,
8,up,Fireboy DML,Bandana,10,3,23,,,,
9,down,Rema,Soundgasm,8,1,80,,,,
10,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,87,,,,
11,up,1da Banton,No Wahala,12,1,58,,,,
12,up,Wizkid,Money & Love,18,6,7,,,,
13,up,Khaled,C’est la vie,13,5,157,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,163,,,,
15,up,Fally Ipupa,Se Yo,17,5,11,,,,
16,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),11,11,3,,,,
17,down,Omah Lay,soso,16,1,23,,,,
18,down,Omah Lay,Understand,15,9,31,,,,
19,up,Fally Ipupa,Bloqué,20,5,20,,,,
20,down,Joeboy,Alcohol,19,3,65,,,,
21,up,Rema,Dumebi,23,1,163,,,,
22,up,Omah Lay,Woman,22,3,31,,,,
23,up,Olamide,Infinity (feat. Omah Lay),24,3,114,,,,
24,up,Mavokali,Commando,25,24,6,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,69,,,,
26,up,Wizkid,Essence,32,2,112,,,,
27,up,Young Jonn,Xtra Cool,27,19,12,,,,
28,down,Pheelz & Davido,Electricity,26,13,18,,,,
29,up,Burna Boy,Real Life (feat. Stormzy),31,1,123,,,,
30,down,Bella Shmurda & Omah Lay,Put It in (Philo),29,19,13,,,,
31,up,Fally Ipupa,Science-Fiction,38,5,16,,,,
32,up,Fanny,Ancree a Ton Port,35,6,63,,,,
33,down,Omah Lay,i’m a mess,30,3,23,,,,
34,up,Burna Boy,Kilometre,36,4,84,,,,
35,down,Wizkid,Wow (feat. Skepta & Naira Marley),28,8,6,,,,
36,up,Kader Japonais,Mamamia,50,36,2,,,,
37,up,Dystinct,Ya La Laa,55,3,25,,,,
38,-,Fally Ipupa,Formule 7,-,10,1,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),68,21,21,,,,
40,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,10,32,,,,
41,down,Jero,Grateful,34,33,23,,,,
42,-,Fally Ipupa,Éternité,-,5,1,,,,
43,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),42,10,47,,,,
44,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),41,7,163,,,,
45,down,Rema,Ginger Me,40,1,131,,,,
46,up,Magic System,1er Gaou,47,6,153,,,,
47,-,Fally Ipupa,Mal accompagné,-,15,1,,,,
48,-,Fally Ipupa,Centième dossier,-,14,1,,,,
49,-,Fally Ipupa,Bakalos,-,12,1,,,,
50,down,Burna Boy,Way Too Big,46,4,86,,,,
51,down,Fally Ipupa,Likolo (feat. Ninho),44,1,108,,,,
52,down,Manu Chao,Bongo Bong,49,2,147,,,,
53,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",53,53,6,,,,
54,up,Babylone,Zina,56,17,97,,,,
55,down,Fally Ipupa,Amore,43,1,105,,,,
56,-,Fally Ipupa,Afsana,-,9,1,,,,
57,-,Fally Ipupa,Noctambule,-,22,1,,,,
58,down,AV,Confession,45,2,36,,,,
59,down,Khaled,Aicha (version mixte),33,14,68,,,,
60,-,Bayanni,Ta Ta Ta,-,7,1,,,,
61,-,Fally Ipupa,Alliance,-,13,1,,,,
62,down,McBox,Au revoir,39,1,162,,,,
63,down,Volumia!,Afscheid,59,18,58,,,,
64,-,Fally Ipupa,cœur amoureux,-,21,1,,,,
65,-,Fally Ipupa,Mayday,-,4,1,,,,
66,down,Oxlade,DKT,65,31,16,,,,
67,down,Omah Lay & Justin Bieber,Attention,61,10,30,,,,
68,-,Fally Ipupa,MH,-,29,1,,,,
69,-,Fally Ipupa,Seul amour,-,23,1,,,,
70,-,Fally Ipupa,Amour Na Yo,-,29,1,,,,
71,-,Fally Ipupa,SL,-,5,1,,,,
72,down,Asake,Peace Be Unto You (PBUY),57,13,27,,,,
73,down,Wizkid,Ginger (feat. Burna Boy),48,1,112,,,,
74,down,Fally Ipupa,Par Terre – A COLORS SHOW,62,12,5,,,,
75,-,Fally Ipupa,Marlène,-,16,1,,,,
76,down,SevMokonzi,Caresse,51,28,15,,,,
77,-,Fally Ipupa,Date d'anniversaire,-,38,1,,,,
78,-,Fally Ipupa,Honorable,-,36,1,,,,
79,-,Fally Ipupa,Lady D,-,25,1,,,,
80,-,Fally Ipupa,Zany,-,47,1,,,,
81,-,Fally Ipupa,Je t'aime,-,50,1,,,,
82,-,Fally Ipupa,Kit complet,-,46,1,,,,
83,-,Fally Ipupa,V.I.P,-,34,1,,,,
84,down,Gipsy Kings,Bamboleo,54,11,123,,,,
85,down,Rema,Woman,60,5,126,,,,
86,-,Fally Ipupa,Par Terre,-,41,1,,,,
87,-,Fally Ipupa,Doc Jeff,-,49,2,,,,
88,-,Fally Ipupa,De La Renta,-,36,1,,,,
89,-,Fally Ipupa,Disqualifié,-,43,1,,,,
90,-,Fally Ipupa,Mutzig Class,-,82,1,,,,
91,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),66,17,20,,,,
92,up,أسماء لمنور,ها حنا جينا,95,92,2,,,,
93,down,Fally Ipupa,100,58,3,44,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,42,25,,,,
95,down,Wizkid,Balance,64,11,6,,,,
96,down,Wizkid,Mood,78,12,69,,,,
97,down,Koffi Olomidé,Biberon,52,13,4,,,,
98,down,Rema,Corny,77,5,163,,,,
99,down,Princess Lover,Mon Soleil,70,62,4,,,,
100,-,I Santo California,Tornerò,-,32,18,,,,
