Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McBox,Au revoir,2,1,51,,,,
2,down,Burna Boy,Real Life (feat. Stormzy),1,1,11,,,,
3,-,Fally Ipupa,Message,-,3,1,,,,
4,up,Rema,Dumebi,6,1,51,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,51,,,,
6,down,Burna Boy,23,5,1,11,,,,
7,up,Cheb Salih,إل ساحة,8,7,21,,,,
8,down,Rema,Ginger Me,4,1,19,,,,
9,up,Cheb Salih,شكون حبيبي,10,9,20,,,,
10,up,Cheb Salih,إل عين قاحلة,11,10,21,,,,
11,up,Cheb Salih,بيرة عربية,12,10,21,,,,
12,up,Cheb Salih,حرجة لل تالين,15,12,20,,,,
13,down,Rema,Woman,7,5,17,,,,
14,up,Cheb Salih,هي للإ,16,14,20,,,,
15,up,Cheb Salih,جسرينيا,17,10,21,,,,
16,down,Cheb Salih,إل موت غدرا,14,9,21,,,,
17,down,Rema,Corny,9,5,51,,,,
18,up,Burna Boy,Bank On It,21,9,11,,,,
19,up,Burna Boy,Bebo,23,2,11,,,,
20,down,Burna Boy,Way Too Big,13,4,11,,,,
21,down,Burna Boy,Onyeka (Baby),19,5,11,,,,
22,down,Manu Chao,Me Gustas Tu,18,1,51,,,,
23,-,Héritier Watanabe,Désolé,-,23,1,,,,
24,up,Joeboy,Lonely,42,24,2,,,,
25,up,Burna Boy,Monsters You Made (feat. Chris Martin),31,3,11,,,,
26,up,Hamada Nashawaty,Shakle Habetek,32,26,3,,,,
27,up,Burna Boy,Wettin Dey Sup,39,15,11,,,,
28,down,Fally Ipupa,Allô téléphone,20,2,19,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,1,7,,,,
30,down,CKay,love nwantiti (feat. Franglish) [French Remix],27,3,10,,,,
31,up,David Arkenstone,Native Dreams,75,29,9,,,,
32,down,Wizkid,No Stress,25,3,6,,,,
33,up,Burna Boy,Wonderful,33,1,18,,,,
34,up,Burna Boy,Time Flies (feat. Sauti Sol),64,13,11,,,,
35,up,Manu Chao,Bongo Bong,93,2,51,,,,
36,up,Fally Ipupa,Aime-moi,46,14,51,,,,
37,up,Fally Ipupa,A Flyé,90,13,51,,,,
38,up,Music of the World,Shiva II,38,20,49,,,,
39,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),30,7,51,,,,
40,-,Burna Boy,No Fit Vex,-,14,9,,,,
41,-,Extractor,Laper laper,-,41,1,,,,
42,-,HorusMusic,Zoom,-,42,3,,,,
43,down,Mula,Paradis,34,34,6,,,,
44,down,Music of the World,Village Dance,28,26,43,,,,
45,down,Olamide,Infinity (feat. Omah Lay),40,3,2,,,,
46,up,Burna Boy,Comma,80,10,11,,,,
47,-,DJ Kamel,Calibre,-,47,1,,,,
48,up,HorusMusic,Ooowee,98,48,2,,,,
49,down,Music of the World,Shiva,37,14,48,,,,
50,up,IAM,Je danse le Mia,55,21,35,,,,
51,up,Cesária Évora,Sodade (Avec Bonga),83,20,3,,,,
52,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],35,3,11,,,,
53,up,Fally Ipupa,Canne à Sucre,78,21,50,,,,
54,up,Gipsy Kings,Bamboleo,74,11,23,,,,
55,down,HorusMusic,Onthebloc,49,49,2,,,,
56,up,Korede Bello,Do Like That,66,4,47,,,,
57,up,HorusMusic,On the Move,68,57,4,,,,
58,-,Tayron Kwidan's,Désires,-,11,21,,,,
59,down,Burna Boy,Alarm Clock,36,7,11,,,,
60,down,Music of the World,Tabla Sunset,41,19,29,,,,
61,down,HorusMusic,Movement,48,48,3,,,,
62,-,Cheque,Zoom,-,62,1,,,,
63,up,DJ Kamel,Enina,65,52,2,,,,
64,up,Joeboy,Baby,70,12,49,,,,
65,-,HorusMusic,Lane,-,51,3,,,,
66,-,All Directions,The Lion,-,28,27,,,,
67,up,Fally Ipupa,Maria PM,81,27,46,,,,
68,up,DJ Kamel,La Grande Aiguille,82,66,4,,,,
69,-,Music of the World,Indian Moon,-,23,27,,,,
70,-,Magic System,1er Gaou,-,6,50,,,,
71,-,Mr Eazi,Leg Over,-,18,46,,,,
72,down,Music of the World,Village Dance,56,17,46,,,,
73,-,DJ Kamel,Dingu,-,57,3,,,,
74,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),87,11,9,,,,
75,-,DJ Kamel,Le Parrain,-,45,2,,,,
76,down,Rema,Lady,57,11,48,,,,
77,down,DJ Kamel,Hasta Luego,45,38,4,,,,
78,down,Khaled,C’est la vie,52,5,49,,,,
79,-,Fireboy DML,Jealous,-,32,1,,,,
80,down,Tiiwtiiw,Problematik (feat. Dystinct),22,22,3,,,,
81,-,DJ Kamel,Je Compte,-,41,2,,,,
82,-,Fally Ipupa,Roi Manitou,-,45,26,,,,
83,-,Khaled,Aicha (version mixte),-,14,35,,,,
84,-,Music of the World,Tabla Peace,-,24,40,,,,
85,-,All Directions,Dead Moon,-,36,32,,,,
86,up,HorusMusic,Like Ok,97,54,4,,,,
87,-,All Directions,All the Villagers Are Sleeping,-,36,21,,,,
88,-,DJ Kamel,Le Fumier,-,42,1,,,,
89,-,Babylone,Zina,-,17,49,,,,
90,-,Music of the World,Night in Delhi,-,38,16,,,,
91,-,Sweet Medicine,I Love the Night,-,45,1,,,,
92,down,Fally Ipupa,Humanisme,67,45,39,,,,
93,-,All Directions,Full Moon,-,21,26,,,,
94,-,HorusMusic,No Mas,-,94,1,,,,
95,-,All Directions,The Harvest,-,36,21,,,,
96,-,Music of the World,Namaste,-,27,23,,,,
97,-,Rema,Bad Commando,-,19,33,,,,
98,-,Tayron Kwidan's,P.T.C,-,17,42,,,,
99,-,Music of the World,Savanna,-,51,20,,,,
100,-,Music of the World,Bangalore,-,40,16,,,,
