Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,4,,,,
2,up,Rema,Charm,2,2,4,,,,
3,up,Omah Lay,soso,3,1,86,,,,
4,up,Ionut Cercel,Made in Romania,4,2,22,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,240,,,,
6,up,Saint Levant,Galbi,11,4,6,,,,
7,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),8,5,5,,,,
8,up,Manu Chao,Bongo Bong,9,2,224,,,,
9,up,Omah Lay,reason,12,3,47,,,,
10,down,Ladaniva,Jako,5,1,8,,,,
11,down,Victony & Asake,Stubborn,10,10,5,,,,
12,up,Ayra Starr,Rhythm & Blues,29,5,39,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,7,240,,,,
14,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,67,14,2,,,,
15,up,Ayra Starr & GIVĒON,Last Heartbreak Song,51,15,2,,,,
16,down,Manu Chao,Je ne t'aime plus,13,9,129,,,,
17,up,Manu Chao,Viva tu,52,17,2,,,,
18,down,Ayra Starr & Seyi Vibez,Bad Vibes,6,6,5,,,,
19,up,1da Banton,No Wahala,19,1,135,,,,
20,down,Claudio Capéo,Riche,17,14,4,,,,
21,down,Ruger,WeWe,16,14,4,,,,
22,down,DK2fois,Ma nana,18,3,31,,,,
23,down,Jonathan C. Gambela,Ami fidèle,14,4,22,,,,
24,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,56,24,2,,,,
25,down,Sherine,Sabry 'Aalil,24,3,34,,,,
26,down,Fireboy DML,Bandana,21,3,100,,,,
27,down,Dystinct,Ya La Laa,22,3,56,,,,
28,up,Ayra Starr & Asake,Goodbye (Warm Up),59,28,2,,,,
29,down,IAM,Je danse le Mia,27,21,162,,,,
30,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),37,17,81,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,23,157,,,,
32,down,Fally Ipupa,100,25,3,108,,,,
33,up,Cesária Évora,Sodade,41,31,47,,,,
34,down,AV,Confession,28,2,112,,,,
35,down,Jonathan C. Gambela,Sabaoth,20,17,22,,,,
36,down,Manu Chao,Clandestino,31,15,133,,,,
37,down,Victony,Everything,26,20,18,,,,
38,down,Eunice Manyanga,Témoignage (Live),32,30,52,,,,
39,up,Kabusa Oriental Choir,Soso,43,39,25,,,,
40,up,Ayra Starr,Birds Sing of Money,61,40,2,,,,
41,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),71,40,39,,,,
42,up,Amadou & Mariam,Sabali,54,9,78,,,,
43,down,Saad El Ghamidi,Surah Al-Baqara,34,6,66,,,,
44,down,Jonathan C. Gambela,Contre ton cœur,23,8,22,,,,
45,down,Barbatuques,Baianá,39,35,4,,,,
46,up,Ayra Starr,Control,63,46,2,,,,
47,up,Amr Diab,Tamly Maak,57,40,4,,,,
48,up,Omah Lay & Ozuna,soso,55,11,44,,,,
49,down,Rachid Taha,Ya Rayah,44,21,98,,,,
50,up,Ayra Starr,Jazzy's Song,70,50,2,,,,
51,up,Ayra Starr,Lagos Love Story,65,51,2,,,,
52,-,Fanny,Ancree a Ton Port,-,6,139,,,,
53,down,Jonathan C. Gambela,Un jour nouveau,30,6,22,,,,
54,up,Ayra Starr,21,69,54,2,,,,
55,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),49,27,18,,,,
56,down,Moussier Tombola,Logobitombo (Corde à sauter),36,19,119,,,,
57,up,Ayra Starr,Orun,72,57,2,,,,
58,down,Rema,Trouble Maker,42,40,4,,,,
59,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,48,36,4,,,,
60,down,Victony & Ktizo,Jolene,53,7,11,,,,
61,-,Saint Levant,Forgive Me (feat. TIF),-,4,1,,,,
62,down,Ruger,Girlfriend,58,42,4,,,,
63,up,Ayra Starr & Millar,1942,75,63,2,,,,
64,up,Nancy Ajram,Enta Eih,79,51,4,,,,
65,down,Wizkid,IDK (feat. Zlatan),33,8,25,,,,
66,down,Fally Ipupa,Aime-moi,40,14,196,,,,
67,down,Cheb Rayan,Dana dana,46,44,6,,,,
68,up,Ayra Starr,The Kids Are Alright,77,68,2,,,,
69,down,Matia Bazar,Ti sento,60,37,53,,,,
70,down,Princess Lover,Mon Soleil,62,62,20,,,,
71,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,11,1,,,,
72,down,Alabina,Alabina (Original '96 Version),50,32,66,,,,
73,-,Saint Levant,Comme C’est Beau,-,20,1,,,,
74,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,14,1,,,,
75,-,Saint Levant,On This land (feat. Sol Band),-,13,1,,,,
76,down,Saint Levant,5am in Paris,64,25,7,,,,
77,down,McBox,Au revoir,66,1,230,,,,
78,-,RIMA & Cheb Rayan,Dana Dana,-,48,1,,,,
79,-,Ruger,Bounce,-,66,1,,,,
80,down,Matia Bazar,Ti Sento,74,74,2,,,,
81,down,Ruger,Dior,47,47,4,,,,
82,down,Matt Houston,Positif (feat. P-Square),81,37,56,,,,
83,down,Cheb Mami,Halili (feat. Zaho),45,29,10,,,,
84,up,Manu Chao,Desaparecido,97,31,48,,,,
85,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",94,31,71,,,,
86,down,Buena Vista Social Club,Candela,85,42,4,,,,
87,down,Fally Ipupa,Canne à Sucre,82,21,146,,,,
88,-,Anak Anak Abu,Joget Sambal,-,61,2,,,,
89,up,Wizkid,Ololufe (feat. Wande Coal),96,5,25,,,,
90,down,Demis Roussos,Quand je t'aime,86,63,31,,,,
91,-,Cesária Évora,Besame Mucho,-,87,5,,,,
92,up,Khaled,Aicha,99,50,23,,,,
93,down,SevMokonzi,Mauvais boy,83,52,5,,,,
94,-,Korede Bello,Do Like That,-,4,105,,,,
95,-,M. Pokora,Dangerous (feat. M Pokora - Timbaland - Sebastian),-,56,15,,,,
96,-,Buena Vista Social Club,El Cuarto de Tula,-,68,3,,,,
97,-,L.A.X,Sempe,-,22,80,,,,
98,down,Maher Al Mueaqly,Surah Al Kahf,93,83,4,,,,
99,-,Juls & JayO,Best Interest,-,99,1,,,,
100,-,Nu Genea,Marechià (with Celia Kameni),-,17,35,,,,
