Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,3,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,29,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,10,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,29,,,,
5,down,McBox,Au revoir,1,1,29,,,,
6,down,Korede Bello,Do Like That,5,4,27,,,,
7,up,Tayron Kwidan's,Baecation,33,7,2,,,,
8,down,Rema,Corny,7,5,29,,,,
9,up,Tayron Kwidan's,Je deviens bébé (Intro),21,9,2,,,,
10,up,Tayron Kwidan's,Woh,30,10,2,,,,
11,down,Rema & Rvssian,Beamer (Bad Boys),8,4,14,,,,
12,up,Tayron Kwidan's,Désires,53,11,2,,,,
13,-,Gipsy Kings,Bamboleo,-,11,1,,,,
14,down,Dro X Yani,40 %,11,8,4,,,,
15,up,Tayron Kwidan's,Chambre 243,37,15,2,,,,
16,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,7,29,,,,
17,up,Tayron Kwidan's,Jouer,52,17,2,,,,
18,up,Tayron Kwidan's,CVL,48,18,3,,,,
19,up,Tayron Kwidan's,SLM,43,19,2,,,,
20,down,DJ Flex,Put Your Back In It (Afrobeat),13,9,6,,,,
21,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),9,9,5,,,,
22,down,Dystinct,Ya la Laa,19,9,29,,,,
23,up,Tayron Kwidan's,La chaîne,55,23,2,,,,
24,up,Tayron Kwidan's,Kinshasa,58,24,2,,,,
25,down,Joeboy,Baby,12,12,29,,,,
26,down,Fally Ipupa,A Flyé,16,13,29,,,,
27,up,Fally Ipupa,Aime-moi,32,14,29,,,,
28,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,15,7,,,,
29,-,Cesária Évora,Sodade,-,13,23,,,,
30,down,Manu Chao,Bongo Bong,20,2,29,,,,
31,-,Mory Kanté,Yeke Yeke,-,31,1,,,,
32,down,Khaled,C’est la vie,17,5,29,,,,
33,down,Magic System,1er Gaou,14,6,29,,,,
34,up,Tayron Kwidan's,Encore,62,34,2,,,,
35,down,Diamond Platnumz,Inama (feat. Fally Ipupa),24,11,29,,,,
36,up,Rema,Lady,68,11,29,,,,
37,down,Fireboy DML,Vibration,28,25,23,,,,
38,down,LADIPOE & Simi,Know You (feat. Simi),29,27,4,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,23,26,,,,
40,up,Manu Chao,Clandestino,72,15,24,,,,
41,down,Music of the World,Shiva,26,14,26,,,,
42,down,Fally Ipupa,Maria PM,35,27,28,,,,
43,down,Oxlade,AWAY,25,16,8,,,,
44,down,Joeboy,Beginning,38,10,29,,,,
45,down,Babylone,Zina,23,17,29,,,,
46,up,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",75,46,2,,,,
47,up,Fally Ipupa,Humanisme,74,45,26,,,,
48,down,Mr Eazi,Leg Over,18,18,29,,,,
49,up,Fally Ipupa,Ça bouge pas,65,11,24,,,,
50,-,King Promise,Commando,-,37,15,,,,
51,up,Music of the World,Village Dance,63,26,21,,,,
52,up,Melvitto,Wait for You (feat. Oxlade),80,52,6,,,,
53,down,Mr Eazi & Burna Boy,Miss You Bad,31,27,29,,,,
54,down,Fally Ipupa,Canne à Sucre,27,21,29,,,,
55,down,Joeboy,Call,22,22,7,,,,
56,up,Ubaida Azzam Sarkis,مختار يا مختار,56,20,12,,,,
57,up,Panjabi MC,Mundian to Bach Ke,82,32,5,,,,
58,up,Tayron Kwidan's,P.T.C,87,17,27,,,,
59,-,Bonga,Mona Ki Ngi Xica,-,56,1,,,,
60,up,Manu Chao,Je ne t'aime plus,77,9,20,,,,
61,-,Music of the World,Namaste,-,27,5,,,,
62,down,Mr Eazi & Tyga,Tony Montana,40,3,25,,,,
63,up,Idir,A Vava Inouva,92,11,3,,,,
64,down,Tayron Kwidan's,Bambino,60,41,23,,,,
65,down,Music of the World,Village Dance,57,17,24,,,,
66,down,Ijlal Fatima Ganem,يا سيدي بلببا,51,26,12,,,,
67,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),67,10,10,,,,
68,down,Raja' Nashida Sarkis,الجدول,42,24,12,,,,
69,down,Adiva Sabaa Koury,شجار,47,26,12,,,,
70,up,Maymun Adnan Moghadam,عمري ما نسيت,71,24,12,,,,
71,-,Fally Ipupa,Sans amour,-,60,7,,,,
72,up,Joeboy & Mayorkun,Don't Call Me Back,88,11,25,,,,
73,down,Khaled,Aicha (version mixte),49,14,23,,,,
74,up,Fally Ipupa,Bafana,96,47,24,,,,
75,-,Amadou & Mariam,La réalité,-,75,1,,,,
76,up,Rema,Iron Man,99,32,21,,,,
77,down,'irfan 'aliyy Seif,إيش غيرك,44,30,13,,,,
78,-,Gérard Lenorman,Si j'étais président,-,34,3,,,,
79,-,Korede Bello,Mi Casa Su Casa,-,79,1,,,,
80,-,Joao Gilberto,Desafinado,-,75,2,,,,
81,up,Music of the World,Tabla Peace,100,24,20,,,,
82,-,Yemi Alade,Johnny,-,82,1,,,,
83,-,Fally Ipupa,Punition,-,74,1,,,,
84,down,Music of the World,Tabla Sunset,78,19,7,,,,
85,-,Manu Chao,Desaparecido,-,31,5,,,,
86,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,73,30,12,,,,
87,-,IAM,Je danse le Mia,-,21,18,,,,
88,down,Ghazalah Najwa Essa,وإن بارك,54,32,13,,,,
89,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,46,1,,,,
90,down,Aziz Ra'if Bishara,تحبوني,66,31,12,,,,
91,down,Ya Levis,Liballa,76,22,28,,,,
92,-,Tayron Kwidan's,Sortez Les Pimpons,-,74,3,,,,
93,down,DJ SEBB,Bowindo (feat. Abdoul),41,41,7,,,,
94,-,Mory Kanté,Yeke Yeke,-,94,1,,,,
95,-,Music of the World,Navaratri,-,32,4,,,,
96,-,Manu Chao,Mentira,-,46,2,,,,
97,-,Music of the World,Himalaya Beats,-,39,5,,,,
98,-,King Promise & Chivv,Commando (Remix),-,38,6,,,,
99,down,Madani Jameel Nader,عينيك في عمل,59,29,12,,,,
100,-,Noordkaap,Arme Joe,-,56,9,,,,
