Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,61,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,215,,,,
3,up,Sherine,Sabry 'Aalil,3,3,9,,,,
4,up,Omah Lay,reason,4,3,22,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,215,,,,
6,up,Manu Chao,Bongo Bong,7,2,199,,,,
7,down,Khaled,C’est la vie,6,5,209,,,,
8,up,Omah Lay,i’m a mess,8,3,61,,,,
9,up,AV,Confession,11,2,87,,,,
10,down,Ayra Starr,Rhythm & Blues,9,5,14,,,,
11,down,1da Banton,No Wahala,10,1,110,,,,
12,up,Fally Ipupa,Se Yo,18,5,41,,,,
13,up,Fally Ipupa,100,22,3,83,,,,
14,down,Fireboy DML,Bandana,12,3,75,,,,
15,up,Magic System,1er Gaou,15,6,205,,,,
16,up,Fally Ipupa,Aime-moi,19,14,171,,,,
17,up,DK2fois,Ma nana,21,3,6,,,,
18,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,215,,,,
19,down,Omah Lay,Woman,16,3,83,,,,
20,down,Fanny,Ancree a Ton Port,13,6,115,,,,
21,down,Khaled,Aicha (version mixte),20,14,120,,,,
22,up,Fally Ipupa,Science-Fiction,53,5,41,,,,
23,up,Manu Chao,Je ne t'aime plus,28,9,104,,,,
24,down,Victony,Ohema (feat. Crayon & Bella Shmurda),17,15,4,,,,
25,up,Volumia!,Afscheid,25,18,108,,,,
26,down,McBox,Au revoir,24,1,205,,,,
27,up,Babylone,Zina,29,17,147,,,,
28,down,Gipsy Kings,Bamboleo,23,11,175,,,,
29,up,IAM,Je danse le Mia,36,21,137,,,,
30,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),35,11,53,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,23,132,,,,
32,down,Omah Lay & Ozuna,soso,26,11,19,,,,
33,up,Fally Ipupa,Canne à Sucre,42,21,125,,,,
34,up,Moussier Tombola,Logobitombo (Corde à sauter),47,19,94,,,,
35,up,Saad El Ghamidi,Surah Al-Baqara,41,6,41,,,,
36,up,Manu Chao,Clandestino,45,15,108,,,,
37,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),27,17,56,,,,
38,up,Maureen,Tic,39,12,44,,,,
39,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,9,23,,,,
40,down,Omah Lay,bend you,32,16,52,,,,
41,down,Rachid Taha,Ya Rayah,37,21,73,,,,
42,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),31,10,97,,,,
43,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",60,31,50,,,,
44,down,Eunice Manyanga,Témoignage (Live),43,30,27,,,,
45,up,Héritier Wata,Opona Nga,54,45,2,,,,
46,up,Ekaterina Shelehova,Savage Daughter,58,26,15,,,,
47,up,L.A.X,Sempe,51,22,67,,,,
48,up,RJ Kanierra,Tia,49,28,15,,,,
49,up,Alabina,Alabina (Original '96 Version),63,32,41,,,,
50,down,Cesária Évora,Sodade,33,13,121,,,,
51,down,Victony,Jaga Jaga (feat. Babyboy AV),44,13,12,,,,
52,down,I Santo California,Tornerò,46,32,51,,,,
53,down,Fares Abbad,Surat Al Baqara,48,4,47,,,,
54,down,Gérard Lenorman,Si j'étais président,38,34,42,,,,
55,up,M. Pokora,À nos actes manqués,96,28,27,,,,
56,down,Omah Lay,it's yours,52,18,22,,,,
57,up,Catherine Lara,Nuit magique,98,57,19,,,,
58,down,Matt Houston,Positif (feat. P-Square),57,37,31,,,,
59,up,Tayron Kwidan's,Bambino (Speed Up),65,42,23,,,,
60,-,Ntaba 2 London,"Mood, Pt. 3",-,22,10,,,,
61,down,Panjabi MC,Mundian to Bach Ke,40,32,61,,,,
62,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),59,46,51,,,,
63,-,Demis Roussos,Quand je t'aime,-,63,18,,,,
64,up,Tayron Kwidan's,P.T.C,97,17,65,,,,
65,down,Volumia!,Hou me vast,56,33,60,,,,
66,up,Cem Adrian & Mark Eliyahu,Derinlerde,99,62,12,,,,
67,up,Fally Ipupa,Nous2,80,12,20,,,,
68,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,8,,,,
69,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,62,16,48,,,,
70,down,Imran Khan,Bewafa,55,55,4,,,,
71,-,Gipsy Kings,No Volvere,-,71,1,,,,
72,-,Koffi Olomidé,Legende (feat. Davido),-,72,1,,,,
73,-,Kabusa Oriental Choir,Soso,-,39,1,,,,
74,-,Matia Bazar,Ti sento,-,37,28,,,,
75,-,Amadou & Mariam,Sabali,-,9,59,,,,
76,-,Trinix Remix,Amaphupho (feat. Onset music group),-,76,3,,,,
77,down,Korede Bello,Do Like That,64,4,91,,,,
78,down,Ahmed Bukhatir,Taweel Al Shawq,73,15,19,,,,
79,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),86,40,30,,,,
80,down,Jonathan C. Gambela,Je t'adore,50,32,20,,,,
81,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,81,3,,,,
82,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,52,,,,
83,-,M. Pokora,Dangerous (feat. M Pokora - Timbaland - Sebastian),-,56,5,,,,
84,down,Ahmed Bukhatir,Ya Adheeman,81,14,39,,,,
85,-,Maher Ma'aiqli,Al-Baqarah,-,37,28,,,,
86,up,Ice Prince,KOLO (feat. Oxlade),88,21,73,,,,
87,up,Moussier Tombola,Tombollywood,95,31,24,,,,
88,up,Maher Ma'aiqli,Al-Kahf,90,76,23,,,,
89,up,Fares Abbad,Surat Al Kahf,91,74,23,,,,
90,-,Saad El Ghamidi,Surah Al-Kahf,-,84,6,,,,
91,-,Cheik Saud Shureim,Sourate Al-Kahf,-,86,4,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,55,,,,
93,-,Ya Levis,Liballa,-,22,54,,,,
94,-,Pheelz,Stand By You,-,59,23,,,,
95,-,Raïna Rai,Ya Zina,-,60,11,,,,
96,down,Joshua Baraka & Magixx,No Lie,61,61,2,,,,
97,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,97,1,,,,
98,-,Omar Hisham,Morning Dua and Remembrance,-,80,5,,,,
99,down,Khaled,Aicha,74,50,10,,,,
100,-,Guus Meeuwis,Het Is Een Nacht,-,56,27,,,,
