Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,19,,,,
2,up,Rema,Calm Down,2,1,6,,,,
3,up,Joeboy,Alcohol,4,3,26,,,,
4,up,Fally Ipupa,100,5,3,5,,,,
5,up,Rema,Soundgasm,6,1,41,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,2,30,,,,
7,up,Fally Ipupa,Chérie coco (feat. Niska),8,5,4,,,,
8,up,Wizkid,Essence,9,2,73,,,,
9,up,Fally Ipupa,Amore,13,1,66,,,,
10,up,Fally Ipupa,Piqué,11,10,4,,,,
11,down,Fally Ipupa,Mwana Nzambe,10,9,4,,,,
12,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,8,1,,,,
13,down,Fally Ipupa,Likolo (feat. Ninho),12,1,69,,,,
14,up,Rema,Dumebi,14,1,124,,,,
15,up,Fally Ipupa,8ème merveille,20,3,66,,,,
16,up,Asake,Omo Ope (feat. Olamide),26,13,7,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,124,,,,
18,down,Manu Chao,Me Gustas Tu,16,1,124,,,,
19,up,Rema,Track 11,72,19,2,,,,
20,up,Olamide,Infinity (feat. Omah Lay),21,3,75,,,,
21,down,Fally Ipupa,Nzoto,18,5,19,,,,
22,down,Wizkid,Mood,19,12,30,,,,
23,up,Fireboy DML,Peru,24,6,34,,,,
24,down,Fally Ipupa,Là-bas,22,17,4,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,65,,,,
26,down,Fally Ipupa,Merci,15,13,4,,,,
27,down,Fally Ipupa,Silence,25,14,4,,,,
28,down,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),17,11,4,,,,
29,up,Fally Ipupa,Dis-moi,33,23,4,,,,
30,down,Fally Ipupa,Un coup (feat. Dadju),29,2,66,,,,
31,down,Fally Ipupa,Eleki,28,16,4,,,,
32,down,Fally Ipupa,B.A.T (feat. Youssoupha),27,15,4,,,,
33,down,Fally Ipupa,Best Life,30,21,4,,,,
34,down,Rema,Corny,31,5,124,,,,
35,down,CKay,love nwantiti (feat. Franglish) [French Remix],34,3,81,,,,
36,up,Fally Ipupa,Juste une fois (feat. M. Pokora),37,3,66,,,,
37,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,9,3,,,,
38,up,Fally Ipupa,Obomanga,51,11,66,,,,
39,up,Fally Ipupa,Oza yanga (feat. Naza),47,5,66,,,,
40,up,Fally Ipupa,Migrant des rêves,49,8,66,,,,
41,up,Mix Premier,L'oracle,50,24,4,,,,
42,down,Adekunle Gold & Davido,High,41,17,29,,,,
43,down,Fally Ipupa,Changer,38,29,4,,,,
44,up,Rema,Woman,44,5,89,,,,
45,up,Fally Ipupa,Jolie (Bonus Track),45,15,47,,,,
46,up,Fally Ipupa,Animation,54,14,66,,,,
47,up,Fally Ipupa,Si tu me laisses t’aimer,55,12,66,,,,
48,down,Fally Ipupa,Milolo,43,14,66,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),35,1,73,,,,
50,down,Fally Ipupa,Nairobi,46,7,66,,,,
51,down,Rema,Ginger Me,36,1,92,,,,
52,up,Kelvyn Boy,Down Flat,56,32,4,,,,
53,up,Sidiki Diabaté,Diarabi Nene Bena,53,36,7,,,,
54,up,Khaled,C’est la vie,58,5,119,,,,
55,up,Fally Ipupa,Santé,59,11,65,,,,
56,down,Timaya,Cold Outside (feat. Buju),39,21,23,,,,
57,up,Davido,Jowo,64,5,70,,,,
58,down,Fally Ipupa,Migrants des rêves (feat. Youssou N'Dour),48,33,4,,,,
59,up,LADIPOE & Buju,Feeling,100,15,41,,,,
60,up,Fally Ipupa,Mon bébé,62,7,66,,,,
61,-,Fally Ipupa,A Flyé,-,13,119,,,,
62,up,Fally Ipupa,Ça bouge pas,65,11,86,,,,
63,down,Aṣa,IDG (feat. Wizkid),60,51,4,,,,
64,up,Burna Boy,Kilometre,67,4,47,,,,
65,down,McBox,Au revoir,63,1,124,,,,
66,-,Balles Perdues,Caution,-,11,16,,,,
67,-,Balles Perdues,Cafew,-,10,16,,,,
68,up,Les Probo,Fouinguilanga,85,18,22,,,,
69,-,Rema,Lady,-,11,86,,,,
70,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),32,7,124,,,,
71,up,Les Probo,Bam Bam,87,24,22,,,,
72,-,South Flex,Asa on Fleek,-,72,1,,,,
73,-,Balles Perdues,Cendrier,-,17,17,,,,
74,up,Asake,Sungba,97,40,2,,,,
75,-,South Flex,Gidigidi,-,75,1,,,,
76,-,South Flex,Doctor Panee,-,76,1,,,,
77,-,Oxlade,Want You,-,52,1,,,,
78,down,Davido & Focalistic,Champion Sound,42,15,18,,,,
79,-,South Flex,Ga Nima,-,79,1,,,,
80,-,South Flex,Some More,-,80,1,,,,
81,up,Les Probo,Possédé,88,15,21,,,,
82,-,South Flex,Mpadie,-,82,1,,,,
83,up,Fanny,Ancree a Ton Port,90,6,47,,,,
84,up,Wizkid,Anoti,84,12,29,,,,
85,-,Balles Perdues,Caprisun,-,16,16,,,,
86,down,King Promise,Bad n Rude (feat. WSTRN),61,61,3,,,,
87,-,N.O.B,Mwah,-,87,1,,,,
88,down,Fally Ipupa,Aime-moi,73,14,122,,,,
89,up,Madano,Les Choses de l'Amour,93,74,2,,,,
90,-,N.O.B,Ferrari,-,90,1,,,,
91,-,Balles Perdues,Calibre,-,17,16,,,,
92,down,Khaid,WITH YOU,57,28,6,,,,
93,down,Fally Ipupa,Fais ta vie (Bonus Track),71,21,47,,,,
94,-,N.O.B,Saa (feat. Joey B),-,94,1,,,,
95,down,EDIS & Stelair,Uhm,77,25,7,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),74,1,84,,,,
97,down,Joeboy,Baby,68,12,115,,,,
98,-,Cesária Évora,Sodade,-,13,73,,,,
99,-,N.O.B,Crushing on You,-,95,1,,,,
100,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,43,1,,,,
