Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,5,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),23,2,2,,,,
3,up,Fally Ipupa,Juste une fois (feat. M. Pokora),8,3,2,,,,
4,up,Fally Ipupa,Amore,20,1,2,,,,
5,up,Fally Ipupa,8ème merveille,32,3,2,,,,
6,up,Fally Ipupa,Oza yanga (feat. Naza),19,5,2,,,,
7,up,Fally Ipupa,Mon bébé,40,7,2,,,,
8,up,Fally Ipupa,Couleurs,39,8,2,,,,
9,up,Fally Ipupa,Nairobi,35,7,2,,,,
10,up,Fally Ipupa,Migrant des rêves,43,8,2,,,,
11,up,Fally Ipupa,Obomanga,33,11,2,,,,
12,up,Fally Ipupa,Santé,37,11,2,,,,
13,up,Fally Ipupa,Si tu me laisses t’aimer,42,12,2,,,,
14,up,Fally Ipupa,Milolo,27,14,2,,,,
15,up,Fally Ipupa,Madany,46,15,2,,,,
16,up,Fally Ipupa,Animation,45,14,2,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),2,1,9,,,,
18,down,Olamide,Infinity (feat. Omah Lay),3,3,11,,,,
19,down,Davido,Jowo,6,5,7,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,60,,,,
21,down,Rema,Ginger Me,7,1,28,,,,
22,down,Rema,Dumebi,4,1,60,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),10,1,20,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),25,19,5,,,,
25,down,McBox,Au revoir,9,1,60,,,,
26,down,Wizkid,No Stress,13,3,15,,,,
27,down,Rema,Woman,14,5,26,,,,
28,down,Cheb Salih,حرجة لل تالين,26,12,29,,,,
29,down,Cheb Salih,شكون حبيبي,17,9,29,,,,
30,down,Rema,Corny,12,5,60,,,,
31,down,Wizkid,Longtime (feat. Skepta),11,2,9,,,,
32,down,Cheb Salih,هي للإ,24,14,29,,,,
33,down,Cheb Salih,إل ساحة,31,7,30,,,,
34,down,Cheb Salih,بيرة عربية,21,10,30,,,,
35,down,Cheb Salih,جسرينيا,28,10,30,,,,
36,down,Cheb Salih,إل عين قاحلة,15,10,30,,,,
37,down,Wizkid,Piece of Me (feat. Ella Mai),30,5,9,,,,
38,down,Cheb Salih,إل موت غدرا,16,9,30,,,,
39,down,Wizkid,True Love,38,6,9,,,,
40,down,Burna Boy,23,29,1,20,,,,
41,down,Wizkid,Essence,18,2,9,,,,
42,down,Manu Chao,Me Gustas Tu,34,1,60,,,,
43,up,Wizkid,Mighty Wine,49,5,9,,,,
44,down,Davido,Holy Ground (feat. Nicki Minaj),22,4,7,,,,
45,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,30,6,,,,
46,up,Héritier Wata,Mi-ange mi-démon,55,46,2,,,,
47,down,Wizkid,Reckless,41,3,9,,,,
48,up,Héritier Wata,Racoeur,50,48,2,,,,
49,up,Burna Boy,Onyeka (Baby),63,5,20,,,,
50,up,Burna Boy,Way Too Big,69,4,20,,,,
51,down,Héritier Wata,La kayotte,48,48,2,,,,
52,up,Héritier Wata,Ma seule raison,57,52,2,,,,
53,-,Badi Assad,While My Guitar Gently Weeps,-,53,1,,,,
54,up,Rema,Peace of Mind,66,35,4,,,,
55,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,8,9,,,,
56,-,Cesária Évora,Sodade (Avec Bonga),-,20,5,,,,
57,up,Magic System,1er Gaou,74,6,58,,,,
58,down,Khruangbin,Summer Madness (Exclusive Cover Version),52,13,8,,,,
59,down,Héritier Wata,Sidboy,53,53,2,,,,
60,up,Fally Ipupa,Aime-moi,60,14,60,,,,
61,up,Joeboy,Baby,77,12,55,,,,
62,-,Seckou Keita,Abdou N'Diaye,-,56,1,,,,
63,up,Davido,The Best (feat. Mayorkun),65,20,7,,,,
64,up,Fally Ipupa,A Flyé,81,13,60,,,,
65,down,Héritier Wata,Maman Paradis (feat. Reddy Amisi),59,59,2,,,,
66,down,Fally Ipupa,Maria PM,62,27,52,,,,
67,down,Héritier Wata,Mon soleil,56,56,2,,,,
68,down,Fally Ipupa,Message,47,3,10,,,,
69,up,Wizkid,Sweet One,71,10,9,,,,
70,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),58,7,60,,,,
71,up,Wizkid,Roma (feat. Terri),75,11,9,,,,
72,-,Chop Daily & Eugy,My Touch,-,39,1,,,,
73,up,Rema,Iron Man,93,32,38,,,,
74,-,Wizkid,Gyrate,-,12,8,,,,
75,down,Héritier Watanabe,Désolé,67,23,4,,,,
76,down,Fally Ipupa,Allô téléphone,51,2,28,,,,
77,up,Héritier Wata,Ivre d'amour,92,75,2,,,,
78,down,Héritier Wata,Fantôme,54,54,2,,,,
79,-,Koffi Olomide,Papa Mobimba (Live),-,51,20,,,,
80,down,Héritier Wata,Longue vie,79,76,2,,,,
81,up,IAM,Je danse le Mia,82,21,41,,,,
82,down,Gipsy Kings,Bamboleo,76,11,28,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,2,,,,
84,-,Frank Boeijen Groep,Winter In Hamburg,-,65,3,,,,
85,up,Burna Boy,20 10 20,91,39,8,,,,
86,up,Babylone,Zina,99,17,55,,,,
87,down,Wizkid,Grace,86,14,9,,,,
88,up,Stonebwoy & Davido,Activate,89,81,2,,,,
89,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,16,,,,
90,down,Khaled,C’est la vie,72,5,58,,,,
91,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,13,,,,
92,-,Ya Levis,Liballa,-,22,46,,,,
93,down,Fally Ipupa,Humanisme,73,45,44,,,,
94,-,Melvitto & Gabzy,4 Nothin',-,59,1,,,,
95,-,Fally Ipupa,Çadenas,-,80,1,,,,
96,-,DJ Arafat,Djessimidjeka,-,46,3,,,,
97,down,Burna Boy,Wonderful,85,1,27,,,,
98,down,Burna Boy,Bank On It,64,9,20,,,,
99,-,Mr Eazi,Leg Over,-,18,50,,,,
100,-,Cesária Évora,Sodade,-,49,18,,,,
