Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,6,,,,
2,up,Burna Boy,Ye,2,2,6,,,,
3,up,Rema,Dumebi,5,1,6,,,,
4,up,McBox,Au revoir,4,1,6,,,,
5,up,Burna Boy,Anybody,7,4,5,,,,
6,down,Mr Eazi & Tyga,Tony Montana,3,3,4,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,3,5,,,,
8,up,Burna Boy,Collateral Damage,8,4,5,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,6,,,,
10,up,Burna Boy,Gbona,10,5,6,,,,
11,up,Rema,Lady,11,11,6,,,,
12,up,Burna Boy,Omo,12,9,5,,,,
13,up,Rema,Corny,20,5,6,,,,
14,down,Burna Boy,Killin Dem (feat. Zlatan),13,10,5,,,,
15,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",14,5,6,,,,
16,down,Burna Boy,Wetin Man Go Do,15,15,5,,,,
17,up,Joeboy,Baby,26,12,6,,,,
18,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,7,6,,,,
19,up,Dystinct,Ya la Laa,25,9,6,,,,
20,down,Rema,Bad Commando,19,19,6,,,,
21,up,Burna Boy,Pull Up,23,8,6,,,,
22,down,Burna Boy,Dangote,17,16,5,,,,
23,down,Diamond Platnumz,Inama (feat. Fally Ipupa),22,11,6,,,,
24,down,Burna Boy,African Giant,21,14,5,,,,
25,down,Manu Chao,Me Gustas Tu,18,1,6,,,,
26,down,Burna Boy,Secret (feat. Jeremih & Serani),24,13,5,,,,
27,up,Joeboy,Beginning,38,10,6,,,,
28,up,Joeboy & Mayorkun,Don't Call Me Back,28,11,6,,,,
29,up,Fally Ipupa,Aime-moi,31,14,6,,,,
30,up,Fally Ipupa,A Flyé,43,13,6,,,,
31,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),46,31,5,,,,
32,up,Burna Boy,This Side (feat. YG),36,30,5,,,,
33,up,Burna Boy,Another Story (feat. M.anifest),35,27,5,,,,
34,down,Rema,Bad Commando - A COLORS SHOW,27,27,3,,,,
35,down,Burna Boy,Spiritual,29,29,5,,,,
36,up,Burna Boy,Destiny,41,36,5,,,,
37,-,Eduardo Varela,Mis Abuelos,-,32,1,,,,
38,-,Fally Ipupa,Ça bouge pas,-,11,1,,,,
39,-,Eduardo Varela,Jaljuba,-,28,1,,,,
40,-,Eduardo Varela,Estrellita Que Me Brinda,-,30,1,,,,
41,-,Eduardo Varela,Amor Del Cielo,-,41,1,,,,
42,-,Eduardo Varela,Mi Vida Sonríe,-,35,1,,,,
43,-,Eduardo Varela,Ausencia De Tu Amor,-,38,1,,,,
44,down,Mr Eazi,Leg Over,34,18,6,,,,
45,down,Manu Chao,Bongo Bong,39,2,6,,,,
46,down,Tayron Kwidan's,P.T.C,30,17,6,,,,
47,-,Eduardo Varela,Amor Soñado,-,31,1,,,,
48,-,Eduardo Varela,Cantar A Mi Pueblo,-,37,1,,,,
49,-,Eduardo Varela,Madrecita Mia,-,40,1,,,,
50,down,Zlatan & Burna Boy,Killin Dem,40,22,6,,,,
51,-,Eduardo Varela,Mi Dulce Pequeña,-,41,1,,,,
52,-,Eduardo Varela,Tu Dulce Sonrisa,-,36,1,,,,
53,down,Burna Boy,Show & Tell (feat. Future),33,26,5,,,,
54,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),69,46,3,,,,
55,down,Mr Eazi & Burna Boy,Miss You Bad,45,27,6,,,,
56,up,Zlatan,Gbeku (feat. Burna Boy),64,27,6,,,,
57,up,Ya Levis,Liballa,60,22,6,,,,
58,down,Babylone,Zina,32,17,6,,,,
59,down,Fally Ipupa,Canne à Sucre,44,21,6,,,,
60,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),49,30,6,,,,
61,down,Korede Bello,Do Like That,53,4,6,,,,
62,down,Rema,Iron Man,42,32,4,,,,
63,up,Music of the World,Shiva,73,14,5,,,,
64,down,Volumia!,Afscheid,61,18,6,,,,
65,down,Fally Ipupa,Maria PM,54,27,6,,,,
66,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,42,5,,,,
67,down,Khaled,C’est la vie,47,5,6,,,,
68,up,Jesse Brown,Havana 2012,74,45,5,,,,
69,up,MLVS,La flemme,93,40,6,,,,
70,-,Agustín Barboza,Solamente Mia,-,70,1,,,,
71,-,Agustín Barboza,Entre Tu Sueño,-,71,1,,,,
72,-,Agustín Barboza,Nasaindype,-,72,1,,,,
73,-,Agustín Barboza,Reservista Purahei,-,73,1,,,,
74,-,Agustín Barboza,Pirareta,-,74,1,,,,
75,-,Agustín Barboza,Muchacha Dorada,-,75,1,,,,
76,-,Agustín Barboza,Morena,-,76,1,,,,
77,-,Agustín Barboza,Mi Patria Sonada,-,77,1,,,,
78,-,Agustín Barboza,Mbaeicha Tamorae,-,78,1,,,,
79,-,Agustín Barboza,Nane Aramboha,-,79,1,,,,
80,up,Maestro Bang,Faut que ça pète,85,74,6,,,,
81,-,Agustín Barboza,Ruego Y Camino,-,81,1,,,,
82,-,Agustín Barboza,Mis Joyas De Buenos Aires,-,82,1,,,,
83,down,Mayorkun,Up to Something,59,35,6,,,,
84,down,Burna Boy,Blak Ryno (Skit),75,54,4,,,,
85,-,Fally Ipupa,Humanisme,-,45,4,,,,
86,-,IVD & Zlatan,Bolanle,-,61,4,,,,
87,down,Rapleader,Kodes,72,43,5,,,,
88,down,Music of the World,Shiva II,68,20,5,,,,
89,down,Rema,Spaceship Jocelyn,63,28,6,,,,
90,-,Maleek Berry,Kontrol,-,87,2,,,,
91,-,Mr Eazi & Simi,Doyin,-,68,3,,,,
92,-,A-STAR,Kupe Dance,-,39,5,,,,
93,down,Fally Ipupa,Bafana,84,47,6,,,,
94,down,Pheno Ambro,MON BB,66,43,2,,,,
95,down,Magic System,1er Gaou,56,6,6,,,,
96,down,Joeboy,All For You,48,25,4,,,,
97,down,Idpizzle,Ngeli Ngeli (Official),58,58,3,,,,
98,down,Rema,Rewind,65,65,4,,,,
99,down,ROISSY,TATAMI,55,40,6,,,,
100,-,Fireboy DML,Scatter,-,52,1,,,,
