Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,202,,,,
2,up,AV,Confession,2,2,74,,,,
3,up,1da Banton,No Wahala,4,1,97,,,,
4,up,Manu Chao,Bongo Bong,5,2,186,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,202,,,,
6,up,Fireboy DML,Bandana,6,3,62,,,,
7,up,Khaled,C’est la vie,7,5,196,,,,
8,up,Omah Lay,Woman,8,3,70,,,,
9,up,Fanny,Ancree a Ton Port,11,6,102,,,,
10,down,Magic System,1er Gaou,9,6,192,,,,
11,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),13,7,202,,,,
12,up,Gipsy Kings,Bamboleo,12,11,162,,,,
13,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,9,10,,,,
14,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),14,10,84,,,,
15,up,Khaled,Aicha (version mixte),15,14,107,,,,
16,-,Omah Lay,soso,-,1,48,,,,
17,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),18,17,43,,,,
18,up,Babylone,Zina,23,17,134,,,,
19,down,Amadou & Mariam,Sabali,16,9,47,,,,
20,up,Manu Chao,Clandestino,21,15,95,,,,
21,down,Volumia!,Afscheid,20,18,95,,,,
22,down,Maureen,Tic,19,12,31,,,,
23,down,Manu Chao,Je ne t'aime plus,22,9,91,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,23,119,,,,
25,down,L.A.X,Sempe,24,22,54,,,,
26,up,Cesária Évora,Sodade,28,13,108,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),30,19,81,,,,
28,down,IAM,Je danse le Mia,27,21,124,,,,
29,down,Nu Genea,Marechià (with Celia Kameni),17,17,27,,,,
30,down,Ice Prince,KOLO (feat. Oxlade),29,21,60,,,,
31,down,Hélène Sio,J'aime toucher vous,25,12,14,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,3,40,,,,
33,up,I Santo California,Tornerò,46,32,38,,,,
34,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",31,31,38,,,,
35,down,McBox,Au revoir,33,1,192,,,,
36,down,Panjabi MC,Mundian to Bach Ke,32,32,48,,,,
37,down,Eunice Manyanga,Témoignage (Live),35,30,14,,,,
38,-,Ayra Starr,Rhythm & Blues,-,5,1,,,,
39,up,Gérard Lenorman,Si j'étais président,40,34,29,,,,
40,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,16,,,,
41,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),44,11,40,,,,
42,up,Alabina,Alabina (Original '96 Version),43,32,28,,,,
43,down,Rachid Taha,Ya Rayah,38,21,60,,,,
44,down,1da Banton,No Sleeping (feat. Zlatan),34,23,20,,,,
45,up,Trinix Remix,Comment ne pas te louer,51,45,22,,,,
46,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),49,40,20,,,,
47,up,Dj Tzin,Pra começar o final de semana (Versão mega funk),59,5,12,,,,
48,down,Matt Houston,Positif (feat. P-Square),39,37,22,,,,
49,-,Omah Lay,reason,-,3,9,,,,
50,up,Volumia!,Hou me vast,52,33,47,,,,
51,up,Magic System,Chérie Coco (feat. Soprano),62,49,24,,,,
52,up,SevMokonzi,Caresse,56,28,39,,,,
53,down,Victony & KTIZO,Jolene (Sped up),42,28,4,,,,
54,up,Fares Abbad,Surat Al Baqara,83,4,34,,,,
55,down,Saad El Ghamidi,Surah Al-Baqara,36,6,28,,,,
56,down,Paolo Conte,Sparring Partner,48,41,6,,,,
57,down,Matia Bazar,Ti sento,37,37,19,,,,
58,down,Fally Ipupa,100,55,3,71,,,,
59,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),54,9,56,,,,
60,-,Omah Lay,i’m a mess,-,3,48,,,,
61,up,Bruzer,3x Canon (feat. Uzu Mokonzi),100,59,3,,,,
62,up,Guus Meeuwis,Het Is Een Nacht,82,56,19,,,,
63,down,Fally Ipupa,Aime-moi,50,14,158,,,,
64,down,Teni,Lanke,45,45,3,,,,
65,up,Tayron Kwidan's,Bambino (Speed Up),70,42,12,,,,
66,-,Omah Lay & Ozuna,soso,-,11,6,,,,
67,down,Mavokali,Commando,63,24,35,,,,
68,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,47,16,36,,,,
69,down,Fally Ipupa,Nous2,57,12,12,,,,
70,-,MohBad,Ask About Me,-,11,1,,,,
71,-,Omah Lay,bend you,-,16,40,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,42,47,,,,
73,-,Burna Boy,Big 7,-,73,2,,,,
74,down,Victony,Kolomental,61,19,60,,,,
75,up,Bonga,Mona Ki Ngi Xica,89,56,10,,,,
76,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),75,46,42,,,,
77,down,Manu Chao,Desaparecido,72,31,26,,,,
78,down,Korede Bello,Do Like That,71,4,79,,,,
79,-,Omah Lay,come closer,-,28,9,,,,
80,-,Omah Lay,it's yours,-,18,9,,,,
81,-,MohBad,Beast & Peace,-,28,1,,,,
82,down,M. Pokora,À nos actes manqués,79,28,15,,,,
83,-,Tayron Kwidan's,P.T.C,-,17,54,,,,
84,down,Moussier Tombola,Tombollywood,68,31,15,,,,
85,-,Miriam Makeba,Pata Pata (Stereo Version),-,66,11,,,,
86,-,Fallon Jennings,All Night Long,-,63,4,,,,
87,-,Patoranking,BABYLON  (feat. Victony ),-,73,1,,,,
88,-,MohBad,Sabi,-,30,1,,,,
89,-,Despina Vandi,Na Ti Xerese,-,89,1,,,,
90,down,Maher Ma'aiqli,Al-Kahf,87,76,10,,,,
91,down,P-Square,Shekini,74,67,10,,,,
92,down,Fireboy DML,Jealous,77,32,79,,,,
93,-,Ya Levis,Liballa,-,22,52,,,,
94,down,litleboy lsbeats767,Litleboy Faché (Radio Edit),69,68,3,,,,
95,up,Dydy Yeman,La Pression,98,82,2,,,,
96,down,Denial,Way Down We Go - Spe+up,93,81,2,,,,
97,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,84,5,,,,
98,down,Davido,FEM,81,24,20,,,,
99,down,The Underdog Project,Summer Jam 2003 (Remix),91,75,6,,,,
100,down,Pheelz,Stand By You,65,59,21,,,,
