Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,231,,,,
2,up,Omah Lay,soso,2,1,77,,,,
3,up,Ionut Cercel,Made in Romania,3,2,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,231,,,,
5,up,Jonathan C. Gambela,Ami fidèle,5,4,13,,,,
6,up,Khaled,C’est la vie,6,5,225,,,,
7,up,Manu Chao,Bongo Bong,8,2,215,,,,
8,down,DK2fois,Ma nana,7,3,22,,,,
9,up,Omah Lay,reason,9,3,38,,,,
10,up,Chike & MohBad,Egwu,11,10,15,,,,
11,up,Jonathan C. Gambela,Contre ton cœur,14,8,13,,,,
12,down,1da Banton,No Wahala,10,1,126,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,7,231,,,,
14,down,Magic System,1er Gaou,12,6,221,,,,
15,up,Fally Ipupa,100,22,3,99,,,,
16,down,Sherine,Sabry 'Aalil,13,3,25,,,,
17,up,Fanny,Ancree a Ton Port,17,6,131,,,,
18,up,Saad El Ghamidi,Surah Al-Baqara,19,6,57,,,,
19,up,Manu Chao,Je ne t'aime plus,26,9,120,,,,
20,up,Khaled,Aicha (version mixte),23,14,136,,,,
21,down,AV,Confession,18,2,103,,,,
22,down,Fireboy DML,Bandana,20,3,91,,,,
23,up,Gipsy Kings,Bamboleo,24,11,191,,,,
24,down,Jonathan C. Gambela,Un jour nouveau,21,6,13,,,,
25,down,Omah Lay,i’m a mess,16,3,77,,,,
26,down,Jonathan C. Gambela,Sabaoth,25,17,13,,,,
27,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),38,27,9,,,,
28,up,IAM,Je danse le Mia,30,21,153,,,,
29,down,Wizkid,IDK (feat. Zlatan),27,8,16,,,,
30,up,Manu Chao,Clandestino,31,15,124,,,,
31,up,Eunice Manyanga,Témoignage (Live),43,30,43,,,,
32,up,Victony,Everything,41,20,9,,,,
33,up,Moussier Tombola,Logobitombo (Corde à sauter),33,19,110,,,,
34,up,Omah Lay,Woman,34,3,99,,,,
35,down,Fares Abbad,Surat Al Baqara,32,4,63,,,,
36,up,Volumia!,Afscheid,36,18,124,,,,
37,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),28,21,5,,,,
38,down,Omah Lay,bend you,35,16,68,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,23,148,,,,
40,up,Fally Ipupa,Aime-moi,42,14,187,,,,
41,up,Matt Houston,Positif (feat. P-Square),58,37,47,,,,
42,up,Ayra Starr,Rhythm & Blues,44,5,30,,,,
43,up,Rachid Taha,Ya Rayah,46,21,89,,,,
44,up,Panjabi MC,Mundian to Bach Ke,49,32,77,,,,
45,down,Maher Zain,Mawlaya,29,24,12,,,,
46,down,Babylone,Zina,40,17,163,,,,
47,up,Gérard Lenorman,Si j'étais président,51,34,58,,,,
48,up,Jonathan C. Gambela,La corde à trois fils,52,17,13,,,,
49,down,Ahmed Bukhatir,Ya Adheeman,39,14,45,,,,
50,down,Omah Lay & Ozuna,soso,47,11,35,,,,
51,up,Bella Shmurda,Loner,55,50,3,,,,
52,up,Jonathan C. Gambela,Au niveau,57,14,13,,,,
53,up,McBox,Au revoir,63,1,221,,,,
54,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",60,31,62,,,,
55,down,Fally Ipupa,Se Yo,48,5,57,,,,
56,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),54,17,72,,,,
57,up,Maureen,Tic,72,12,60,,,,
58,up,Volumia!,Hou me vast,64,33,76,,,,
59,down,Zlatan,Bust Down (feat. Asake),45,20,10,,,,
60,down,Cesária Évora,Sodade,53,13,137,,,,
61,down,Ahmed Bukhatir,Taweel Al Shawq,50,15,27,,,,
62,up,Matia Bazar,Ti sento,77,37,44,,,,
63,-,Tim Lyre & BOJ,All Night,-,61,1,,,,
64,up,NAIMA,Reviens,70,55,3,,,,
65,up,M. Pokora,À nos actes manqués,66,28,43,,,,
66,up,Hermanos Gutiérrez,Low Sun,81,42,3,,,,
67,up,Alabina,Alabina (Original '96 Version),71,32,57,,,,
68,up,Jonathan C. Gambela,Piqué,75,13,13,,,,
69,down,Afida Turner,Barbichette Song,59,12,6,,,,
70,down,Amadou & Mariam,Sabali,56,9,69,,,,
71,up,Saad El Ghamidi,Surah Al-Fatiha,88,40,12,,,,
72,down,Fares Abbad,Surat Al Fatihah,65,18,18,,,,
73,up,Ahmed Bukhatir,Ya Ummi,74,28,6,,,,
74,up,Rayan,Dana Dana (feat. Rima),76,74,5,,,,
75,down,Wizkid,Ololufe (feat. Wande Coal),67,5,16,,,,
76,-,Demis Roussos,Quand je t'aime,-,63,24,,,,
77,up,Maher Ma'aiqli,Al-Baqarah,78,37,36,,,,
78,up,Jonathan C. Gambela,Repos (with B-right),95,21,12,,,,
79,down,Jonathan C. Gambela,Eko simba,61,10,13,,,,
80,-,Manu Chao,Desaparecido,-,31,39,,,,
81,up,Fally Ipupa,Science-Fiction,84,5,56,,,,
82,up,Kabusa Oriental Choir,Soso,98,39,16,,,,
83,-,Catherine Lara,Nuit magique,-,57,29,,,,
84,-,Tayron Kwidan's,Bambino (Speed Up),-,42,36,,,,
85,up,Maher Al Mueaqly,Sourate Kahf,85,78,9,,,,
86,up,Fares Abbad,Surat Al Kahf,91,74,35,,,,
87,down,Saad El Ghamidi,Surah Al-Kahf,86,84,13,,,,
88,down,Jonathan C. Gambela,Je t'adore,69,32,30,,,,
89,up,Omar Hisham,Surah Al Kahf (Be Heaven),97,75,20,,,,
90,up,Hassan abou el Seoud,Shik Shak Shok,96,65,6,,,,
91,-,Tayron Kwidan's,P.T.C,-,17,76,,,,
92,-,Fally Ipupa,Canne à Sucre,-,21,140,,,,
93,down,Guus Meeuwis,Het Is Een Nacht,83,56,40,,,,
94,-,Magic System,Chérie Coco (feat. Soprano),-,49,41,,,,
95,down,Jan Biggel,Ons Moeder Zeej Nog ...,87,64,20,,,,
96,-,Maher Al Mueaqly,Sourate Yaçin,-,94,3,,,,
97,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,40,33,,,,
98,-,RJ Kanierra,Tia,-,28,26,,,,
99,-,Trinix Remix,Comment ne pas te louer,-,45,32,,,,
100,-,Khaled,Aicha,-,50,19,,,,
