Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,57,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,188,,,,
3,up,Burna Boy,Sittin' On Top Of The World,42,3,2,,,,
4,down,Dystinct,Ya La Laa,3,3,49,,,,
5,up,1da Banton,No Wahala,7,1,83,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,188,,,,
7,down,Fireboy DML,Bandana,6,3,48,,,,
8,up,Khaled,C’est la vie,8,5,182,,,,
9,down,Manu Chao,Bongo Bong,4,2,172,,,,
10,up,CKay,HALLELUJAH (feat. Blaqbonez),16,10,5,,,,
11,down,Amadou & Mariam,Sabali,9,9,33,,,,
12,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),13,10,70,,,,
13,down,Magic System,1er Gaou,10,6,178,,,,
14,up,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),40,14,2,,,,
15,down,Maureen,Tic,12,12,17,,,,
16,down,Gipsy Kings,Bamboleo,15,11,148,,,,
17,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,188,,,,
18,down,Omah Lay,Woman,17,3,56,,,,
19,up,Fanny,Ancree a Ton Port,19,6,88,,,,
20,down,Nu Genea,Marechià (with Celia Kameni),18,17,13,,,,
21,down,Khaled,Aicha (version mixte),20,14,93,,,,
22,down,Omah Lay & Ozuna,soso,11,11,4,,,,
23,up,L.A.X,Sempe,25,22,40,,,,
24,up,Olamide & Asake,New Religion,55,24,2,,,,
25,down,Manu Chao,Clandestino,22,15,81,,,,
26,down,AV,Confession,23,2,60,,,,
27,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),27,17,29,,,,
28,down,Manu Chao,Je ne t'aime plus,24,9,77,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,23,105,,,,
30,down,Ice Prince,KOLO (feat. Oxlade),21,21,46,,,,
31,down,Volumia!,Afscheid,30,18,81,,,,
32,down,Babylone,Zina,26,17,120,,,,
33,up,Rachid Taha,Ya Rayah,39,21,46,,,,
34,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),61,11,26,,,,
35,up,Alabina,Alabina (Original '96 Version),35,32,14,,,,
36,down,I Santo California,Tornerò,32,32,24,,,,
37,up,Victony,Kolomental,48,19,52,,,,
38,down,Wizkid,Money & Love,29,6,32,,,,
39,up,McBox,Au revoir,41,1,178,,,,
40,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),43,40,6,,,,
41,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,3,26,,,,
42,down,Cesária Évora,Sodade,33,13,94,,,,
43,down,Tiiwtiiw,Maria (feat. Cravata),31,31,5,,,,
44,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,28,16,22,,,,
45,down,King Promise,Terminator,37,18,5,,,,
46,down,IAM,Je danse le Mia,38,21,110,,,,
47,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,9,42,,,,
48,up,Loud Urban Choir,Bloody Samaritan (Cover),63,37,27,,,,
49,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",36,31,24,,,,
50,up,Moussier Tombola,Logobitombo (Corde à sauter),50,19,67,,,,
51,-,Victony & Ktizo,Jolene,-,7,4,,,,
52,up,Matt Houston,Positif (feat. P-Square),91,37,9,,,,
53,down,Trinix Remix,Comment ne pas te louer,47,45,8,,,,
54,up,Manu Chao,Desaparecido,54,31,12,,,,
55,up,Panjabi MC,Mundian to Bach Ke,92,32,34,,,,
56,up,Matia Bazar,Ti sento,94,37,5,,,,
57,-,Seyi Vibez,Hat - Trick,-,42,1,,,,
58,-,Fally Ipupa,100,-,3,57,,,,
59,up,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",67,58,3,,,,
60,up,Fireboy DML,Jealous,66,32,67,,,,
61,down,Gérard Lenorman,Si j'étais président,53,34,15,,,,
62,down,Volumia!,Hou me vast,56,33,33,,,,
63,up,Bella Shmurda & Tiwa Savage,Nsv,100,63,3,,,,
64,-,Pheelz,Stand By You,-,59,8,,,,
65,-,Saad El Ghamidi,Surah Al-Baqara,-,6,14,,,,
66,up,Mavokali,Commando,69,24,22,,,,
67,-,P-Square,Shekini,-,67,2,,,,
68,up,SevMokonzi,Caresse,90,28,25,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,42,33,,,,
70,up,CKay,mmadu,97,17,13,,,,
71,-,M. Pokora,À nos actes manqués,-,28,1,,,,
72,-,Raïna Rai,Ya Zina,-,60,1,,,,
73,-,Korede Bello,Do Like That,-,4,74,,,,
74,-,Fally Ipupa,Aime-moi,-,14,144,,,,
75,-,Fireboy DML,Tattoo,-,36,5,,,,
76,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],98,76,2,,,,
77,-,Magic System,Chérie Coco (feat. Soprano),-,49,10,,,,
78,-,Miriam Makeba,Pata Pata (Stereo Version),-,66,2,,,,
79,-,Demi Mulla,Drink Slow,-,79,1,,,,
80,-,Wau Wau Collectif,Salamaleikoum,-,72,1,,,,
81,-,CKay,Felony,-,48,17,,,,
82,-,Tayron Kwidan's,Bambino (Speed Up),-,42,3,,,,
83,-,Gabzy,Jambazz,-,83,1,,,,
84,-,1da Banton,No Sleeping (feat. Zlatan),-,23,14,,,,
85,-,Tayron Kwidan's,Bouler,-,20,36,,,,
86,-,Tayron Kwidan's,Sortez Les Pimpons (Speed Up),-,64,3,,,,
87,-,Gipsy Kings,"Bem, Bem, Maria",-,84,2,,,,
88,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,84,1,,,,
89,-,Demis Roussos,Quand je t'aime,-,63,3,,,,
90,-,Maher Ma'aiqli,Al-Kahf,-,76,1,,,,
91,-,Cesária Évora,Besame Mucho,-,87,2,,,,
92,-,Oualid & Liamsi,Wayih,-,92,1,,,,
93,-,Fares Abbad,Surat Al Kahf,-,74,4,,,,
94,-,CKay,you,-,28,12,,,,
95,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),52,4,12,,,,
96,-,Saad Lamjarred,Casablanca,-,64,3,,,,
97,-,Happy Birthday,Happy Birthday,-,46,14,,,,
98,-,Tiiwtiiw,Bahibak awi awi (feat. Blanka & Amine 31),-,98,1,,,,
99,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,62,1,,,,
100,-,Fares Abbad,Surat Al Baqara,-,4,25,,,,
