Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,64,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,195,,,,
3,up,Omah Lay,reason,3,3,7,,,,
4,up,Manu Chao,Bongo Bong,4,2,179,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,195,,,,
6,down,Fireboy DML,Bandana,5,3,55,,,,
7,up,Khaled,C’est la vie,7,5,189,,,,
8,up,Magic System,1er Gaou,9,6,185,,,,
9,down,1da Banton,No Wahala,8,1,90,,,,
10,up,Omah Lay,Woman,10,3,63,,,,
11,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),12,10,77,,,,
12,down,Gipsy Kings,Bamboleo,11,11,155,,,,
13,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,9,3,,,,
14,up,Khaled,Aicha (version mixte),17,14,100,,,,
15,up,Fanny,Ancree a Ton Port,16,6,95,,,,
16,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,195,,,,
17,down,Amadou & Mariam,Sabali,15,9,40,,,,
18,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),13,5,5,,,,
19,up,Moussier Tombola,Logobitombo (Corde à sauter),19,19,74,,,,
20,up,CKay,HALLELUJAH (feat. Blaqbonez),24,10,12,,,,
21,down,Manu Chao,Je ne t'aime plus,20,9,84,,,,
22,down,Manu Chao,Clandestino,21,15,88,,,,
23,down,King Promise,Terminator,18,18,12,,,,
24,up,King Promise,Terminator (feat. Young Jonn),35,24,4,,,,
25,up,Faya-Rico Jackpot,Amapiano Hete Peper (Instrumentaal),54,22,3,,,,
26,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),28,17,36,,,,
27,up,DJ. Suri Hits,Sitria,53,27,3,,,,
28,up,Babylone,Zina,31,17,127,,,,
29,down,Hélène Sio,J'aime toucher vous,27,12,7,,,,
30,down,Cesária Évora,Sodade,25,13,101,,,,
31,down,Volumia!,Afscheid,30,18,88,,,,
32,up,Ice Prince,KOLO (feat. Oxlade),37,21,53,,,,
33,down,Maureen,Tic,26,12,24,,,,
34,up,AV,Confession,38,2,67,,,,
35,down,Nu Genea,Marechià (with Celia Kameni),23,17,20,,,,
36,down,Omah Lay,it's yours,29,18,7,,,,
37,up,Omah Lay,come closer,41,28,7,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,23,112,,,,
39,down,Omah Lay,joanna,33,27,7,,,,
40,up,L.A.X,Sempe,43,22,47,,,,
41,down,IAM,Je danse le Mia,39,21,117,,,,
42,up,"DJ. Suri Hits, Money Hond Bordo & Norma Sante",Pononenene,88,36,2,,,,
43,up,Tekno,Peace of Mind,45,43,5,,,,
44,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",57,31,31,,,,
45,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,3,33,,,,
46,down,Tiiwtiiw,Maria (feat. Cravata),42,31,12,,,,
47,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),52,11,33,,,,
48,up,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),68,14,9,,,,
49,up,Panjabi MC,Mundian to Bach Ke,67,32,41,,,,
50,up,Moussier Tombola,Tombollywood,66,31,8,,,,
51,down,Fally Ipupa,Nous2,36,12,5,,,,
52,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,49,16,29,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,42,40,,,,
54,down,Rachid Taha,Ya Rayah,34,21,53,,,,
55,down,McBox,Au revoir,40,1,185,,,,
56,up,Guus Meeuwis,Het Is Een Nacht,63,56,12,,,,
57,down,Alabina,Alabina (Original '96 Version),47,32,21,,,,
58,up,Eunice Manyanga,Témoignage (Live),59,30,7,,,,
59,down,Fally Ipupa,100,56,3,64,,,,
60,up,Fally Ipupa,Aime-moi,70,14,151,,,,
61,down,I Santo California,Tornerò,50,32,31,,,,
62,down,Gérard Lenorman,Si j'étais président,51,34,22,,,,
63,down,Manu Chao,Desaparecido,55,31,19,,,,
64,down,Volumia!,Hou me vast,58,33,40,,,,
65,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),74,46,35,,,,
66,down,Saad El Ghamidi,Surah Al-Baqara,61,6,21,,,,
67,down,Matia Bazar,Ti sento,46,37,12,,,,
68,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),62,9,49,,,,
69,up,Magic System,Chérie Coco (feat. Soprano),71,49,17,,,,
70,up,Matt Houston,Positif (feat. P-Square),72,37,16,,,,
71,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),60,40,13,,,,
72,up,Omah Lay,imagine (feat. Aitch),79,36,7,,,,
73,-,Burna Boy,Big 7,-,73,1,,,,
74,down,Wizkid,Money & Love,65,6,39,,,,
75,down,M. Pokora,À nos actes manqués,64,28,8,,,,
76,-,Faya-Rico Jackpot,Amapiano 4ever Start,-,56,1,,,,
77,down,SevMokonzi,Caresse,76,28,32,,,,
78,-,Jonathan C. Gambela,Je t'adore,-,32,5,,,,
79,up,Victony & Ktizo,Jolene,100,7,7,,,,
80,up,Happy Birthday,Happy Birthday,92,46,21,,,,
81,-,Khaid,Anabella,-,81,1,,,,
82,-,RJ Kanierra,Tia,-,28,1,,,,
83,up,Seyi Vibez,Man of the Year,84,83,3,,,,
84,up,Pheelz,Stand By You,96,59,14,,,,
85,up,Olamide & Asake,New Religion,90,24,8,,,,
86,down,Shallipopi,Obapluto,80,80,2,,,,
87,-,P-Square,Shekini,-,67,4,,,,
88,down,Trinix Remix,Comment ne pas te louer,85,45,15,,,,
89,up,Maher Ma'aiqli,Al-Kahf,91,76,4,,,,
90,-,The Underdog Project,Summer Jam 2003 (Remix),-,75,2,,,,
91,-,Cesária Évora,Besame Mucho,-,87,3,,,,
92,-,Fares Abbad,Surat Al Baqara,-,4,29,,,,
93,-,Fares Abbad,Surat Al Kahf,-,74,7,,,,
94,up,Raïna Rai,Ya Zina,99,60,6,,,,
95,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,64,4,,,,
96,down,Loud Urban Choir,Bloody Samaritan (Cover),69,37,34,,,,
97,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),97,62,5,,,,
98,up,Khaled,Aicha,98,50,4,,,,
99,down,Mavokali,Commando,77,24,29,,,,
100,down,"Barry Jhay, Teni & Welmz",Loving You,83,64,4,,,,
