Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,17,,,,
2,up,Burna Boy,Ye,2,2,17,,,,
3,up,Rema,Dumebi,3,1,17,,,,
4,up,Rema & Rvssian,Beamer (Bad Boys),33,4,2,,,,
5,up,Burna Boy,Collateral Damage,5,4,16,,,,
6,down,Burna Boy,Gum Body (feat. Jorja Smith),4,3,16,,,,
7,down,McBox,Au revoir,6,1,17,,,,
8,up,Burna Boy,Anybody,8,4,16,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,17,,,,
10,down,Burna Boy,Gbona,9,5,17,,,,
11,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,7,17,,,,
12,down,Rema,Corny,11,5,17,,,,
13,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",13,5,17,,,,
14,up,Burna Boy,Omo,14,9,16,,,,
15,up,Manu Chao,Me Gustas Tu,15,1,17,,,,
16,down,Burna Boy,Killin Dem (feat. Zlatan),12,10,16,,,,
17,down,Burna Boy,Secret (feat. Jeremih & Serani),16,13,16,,,,
18,up,Fally Ipupa,Aime-moi,26,14,17,,,,
19,up,Fally Ipupa,A Flyé,23,13,17,,,,
20,up,Dystinct,Ya la Laa,20,9,17,,,,
21,up,Diamond Platnumz,Inama (feat. Fally Ipupa),22,11,17,,,,
22,up,Fally Ipupa,Ça bouge pas,28,11,12,,,,
23,down,Joeboy,Baby,17,12,17,,,,
24,down,Burna Boy,African Giant,18,14,16,,,,
25,up,Burna Boy,Pull Up,25,8,17,,,,
26,down,Burna Boy,Wetin Man Go Do,21,15,16,,,,
27,down,Burna Boy,Dangote,24,16,16,,,,
28,down,Mr Eazi & Tyga,Tony Montana,19,3,15,,,,
29,up,Manu Chao,Bongo Bong,32,2,17,,,,
30,up,Burna Boy,Another Story (feat. M.anifest),41,27,16,,,,
31,down,Rema,Lady,27,11,17,,,,
32,up,Fally Ipupa,Canne à Sucre,57,21,17,,,,
33,up,Fireboy DML,Vibration,37,25,11,,,,
34,up,Korede Bello,Do Like That,55,4,15,,,,
35,up,Babylone,Zina,64,17,17,,,,
36,up,Mr Eazi,Kpalanga,51,24,5,,,,
37,up,Fally Ipupa,Maria PM,44,27,17,,,,
38,up,Burna Boy,Show & Tell (feat. Future),47,26,16,,,,
39,down,Magic System,1er Gaou,35,6,17,,,,
40,up,Joeboy,Beginning,40,10,17,,,,
41,up,Music of the World,Village Dance,53,17,12,,,,
42,down,Zlatan & Burna Boy,Killin Dem,39,22,17,,,,
43,-,Burna Boy,Odogwu,-,9,1,,,,
44,up,Burna Boy,This Side (feat. YG),50,30,16,,,,
45,up,Fally Ipupa,Humanisme,74,45,15,,,,
46,up,Music of the World,Shiva,67,14,15,,,,
47,up,Fally Ipupa,Bafana,98,47,15,,,,
48,down,Khaled,Aicha (version mixte),36,14,16,,,,
49,down,Joeboy & Mayorkun,Don't Call Me Back,42,11,17,,,,
50,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),72,31,14,,,,
51,up,Burna Boy,Destiny,76,36,16,,,,
52,down,Burna Boy,Spiritual,49,29,16,,,,
53,down,IAM,Je danse le Mia,45,21,14,,,,
54,down,Wande Coal,Again,30,27,3,,,,
55,down,Music of the World,Shiva II,29,20,16,,,,
56,down,Music of the World,Village Dance,46,26,11,,,,
57,up,Burna Boy,Money Play,69,4,10,,,,
58,down,Rema,Bad Commando,43,19,17,,,,
59,up,Fally Ipupa,Control,88,59,7,,,,
60,down,King Promise & Chivv,Commando (Remix),38,38,2,,,,
61,down,Khaled,C’est la vie,52,5,17,,,,
62,up,Manu Chao,Clandestino,62,15,15,,,,
63,-,King Promise,Commando,-,37,9,,,,
64,-,Melvitto,Wait for You (feat. Oxlade),-,52,1,,,,
65,down,Tayron Kwidan's,Bambino,56,41,16,,,,
66,down,Joeboy,All For You,60,25,15,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,23,16,,,,
68,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,30,15,,,,
69,up,Fally Ipupa,Roi Manitou,83,45,11,,,,
70,-,A-STAR,Kupe Dance,-,39,12,,,,
71,up,Cesária Évora,Sodade,84,13,13,,,,
72,down,Mr Eazi & Burna Boy,Miss You Bad,31,27,17,,,,
73,down,Mr Eazi,Leg Over,68,18,17,,,,
74,-,Fally Ipupa,One Love,-,40,6,,,,
75,-,Manu Chao,Je ne t'aime plus,-,9,12,,,,
76,down,Tayron Kwidan's,P.T.C,54,17,17,,,,
77,up,Fally Ipupa,École,92,77,5,,,,
78,down,Ya Levis,Liballa,65,22,17,,,,
79,up,Volumia!,Afscheid,79,18,16,,,,
80,-,Santos BK & Jinho 9,Army,-,80,1,,,,
81,-,Fally Ipupa,Amour Assassin,-,81,1,,,,
82,-,Fally Ipupa,Vouloir sans pouvoir,-,82,1,,,,
83,down,Fally Ipupa,Sans amour,71,60,6,,,,
84,-,ROISSY,TATAMI,-,40,15,,,,
85,down,Lirical,Mbappe,66,49,11,,,,
86,down,MLVS,La flemme,59,40,15,,,,
87,down,Music of the World,Ganges River,86,58,2,,,,
88,up,Rema,Iron Man,90,32,14,,,,
89,down,Larry Gaaga,Low (feat. Wizkid),82,57,13,,,,
90,-,Nibal Jamilah Sabbagh,مويل,-,34,1,,,,
91,down,Music of the World,Tabla Peace,58,24,12,,,,
92,up,Fally Ipupa,Associé,99,62,3,,,,
93,-,All Directions,Simba's Dance,-,40,5,,,,
94,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),48,46,14,,,,
95,-,'irfan 'aliyy Seif,إيش غيرك,-,30,1,,,,
96,-,Volumia!,Hou me vast,-,33,7,,,,
97,-,Husain Nashwan Sarkis,أنا عمري راح,-,26,1,,,,
98,-,Music of the World,Vishnu,-,49,2,,,,
99,-,Tayron Kwidan's,CVL,-,18,1,,,,
100,-,Ghazalah Najwa Essa,وإن بارك,-,32,1,,,,
