Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,198,,,,
2,up,AV,Confession,20,2,70,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,198,,,,
4,up,Manu Chao,Bongo Bong,4,2,182,,,,
5,down,Fireboy DML,Bandana,3,3,58,,,,
6,up,Khaled,C’est la vie,6,5,192,,,,
7,down,1da Banton,No Wahala,5,1,93,,,,
8,up,Magic System,1er Gaou,8,6,188,,,,
9,up,Omah Lay,Woman,11,3,66,,,,
10,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),10,10,80,,,,
11,up,Gipsy Kings,Bamboleo,12,11,158,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,9,6,,,,
13,up,Amadou & Mariam,Sabali,17,9,43,,,,
14,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),13,7,198,,,,
15,down,Fanny,Ancree a Ton Port,14,6,98,,,,
16,up,Khaled,Aicha (version mixte),16,14,103,,,,
17,down,Hélène Sio,J'aime toucher vous,15,12,10,,,,
18,up,Nu Genea,Marechià (with Celia Kameni),21,17,23,,,,
19,up,Volumia!,Afscheid,22,18,91,,,,
20,down,Moussier Tombola,Logobitombo (Corde à sauter),19,19,77,,,,
21,down,Manu Chao,Clandestino,18,15,91,,,,
22,up,Manu Chao,Je ne t'aime plus,28,9,87,,,,
23,up,IAM,Je danse le Mia,29,21,120,,,,
24,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),26,17,39,,,,
25,down,Maureen,Tic,24,12,27,,,,
26,down,Babylone,Zina,25,17,130,,,,
27,up,Ice Prince,KOLO (feat. Oxlade),27,21,56,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,23,115,,,,
29,up,L.A.X,Sempe,31,22,50,,,,
30,up,Cesária Évora,Sodade,34,13,104,,,,
31,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),30,5,8,,,,
32,up,Rachid Taha,Ya Rayah,33,21,56,,,,
33,up,Alabina,Alabina (Original '96 Version),37,32,24,,,,
34,up,Tiiwtiiw,Maria (feat. Cravata),40,31,15,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,3,36,,,,
36,up,McBox,Au revoir,44,1,188,,,,
37,up,Volumia!,Hou me vast,50,33,43,,,,
38,up,Panjabi MC,Mundian to Bach Ke,43,32,44,,,,
39,up,Fally Ipupa,100,52,3,67,,,,
40,down,Moussier Tombola,Tombollywood,38,31,11,,,,
41,up,Fally Ipupa,Nous2,69,12,8,,,,
42,down,Matia Bazar,Ti sento,41,37,15,,,,
43,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,36,16,32,,,,
44,down,I Santo California,Tornerò,32,32,34,,,,
45,up,Gérard Lenorman,Si j'étais président,57,34,25,,,,
46,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),39,11,36,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,42,43,,,,
48,up,Fally Ipupa,Aime-moi,55,14,154,,,,
49,up,Trinix Remix,Comment ne pas te louer,53,45,18,,,,
50,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",46,31,34,,,,
51,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),49,9,52,,,,
52,up,Manu Chao,Desaparecido,58,31,22,,,,
53,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),47,40,16,,,,
54,down,SevMokonzi,Caresse,48,28,35,,,,
55,down,Magic System,Chérie Coco (feat. Soprano),51,49,20,,,,
56,up,Matt Houston,Positif (feat. P-Square),59,37,19,,,,
57,down,Saad El Ghamidi,Surah Al-Baqara,45,6,24,,,,
58,down,Eunice Manyanga,Témoignage (Live),56,30,10,,,,
59,up,Paolo Conte,Sparring Partner,66,41,2,,,,
60,-,Patty Pravo,I Giardini di Kensington,-,60,1,,,,
61,down,Tim De Maeseneer,Fantasie Concertante (IV Valse Caprice),54,50,7,,,,
62,down,Guus Meeuwis,Het Is Een Nacht,60,56,15,,,,
63,-,Raïna Rai,Ya Zina,-,60,8,,,,
64,up,Catherine Lara,Nuit magique,73,57,5,,,,
65,-,Charif Megarbane,Yara,-,65,1,,,,
66,up,Demis Roussos,Quand je t'aime,89,63,8,,,,
67,down,Loud Urban Choir,Bloody Samaritan (Cover),62,37,37,,,,
68,up,Jan Biggel,Ons Moeder Zeej Nog ...,76,64,3,,,,
69,up,P-Square,Shekini,72,67,7,,,,
70,down,Victony,Kolomental,61,19,56,,,,
71,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),67,46,38,,,,
72,down,M. Pokora,À nos actes manqués,63,28,11,,,,
73,-,Khaled,Aicha,-,50,5,,,,
74,up,Tayron Kwidan's,Bouler,99,20,38,,,,
75,up,The Underdog Project,Summer Jam 2003 (Remix),90,75,4,,,,
76,-,Tim De Maeseneer,Fantasie Concertante (II Burlesque),-,76,4,,,,
77,up,Happy Birthday,Happy Birthday,77,46,24,,,,
78,up,Jonathan C. Gambela,Je t'adore,78,32,7,,,,
79,-,Rachid Taha,Ecoute-Moi Camarade,-,59,1,,,,
80,-,Sigur Rós,Hoppípolla,-,80,5,,,,
81,down,Saad Lamjarred,Casablanca,64,64,9,,,,
82,down,Tayron Kwidan's,Bambino (Speed Up),68,42,9,,,,
83,-,Charif Megarbane,Portemilio,-,83,1,,,,
84,-,Saad El Ghamidi,Surah Al-Kahf,-,84,1,,,,
85,-,Denial,Mary On a Cross (Slowed+Reverb),-,65,1,,,,
86,-,Tayron Kwidan's,P.T.C,-,17,52,,,,
87,-,1da Banton,No Sleeping (feat. Zlatan),-,23,16,,,,
88,down,Francky Vincent,Tu veux mon zizi,74,74,5,,,,
89,-,Gipsy Kings,"Bem, Bem, Maria",-,84,4,,,,
90,down,Miriam Makeba,Pata Pata (Stereo Version),83,66,8,,,,
91,down,Fireboy DML,Jealous,79,32,75,,,,
92,down,Pheelz,Stand By You,71,59,17,,,,
93,down,Maher Ma'aiqli,Al-Baqarah,82,37,18,,,,
94,-,Ya Levis,Liballa,-,22,50,,,,
95,down,Mavokali,Commando,75,24,31,,,,
96,-,Tayron Kwidan's,Sortez Les Pimpons (Speed Up),-,64,7,,,,
97,down,Ntaba 2 London,Femme Africaine,85,85,2,,,,
98,-,CKay,Felony,-,48,20,,,,
99,down,T.I BLAZE,Daddy Yo (feat. Lojay),70,70,2,,,,
100,-,Bonga,Mona Ki Ngi Xica,-,56,7,,,,
