Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,3,,,,
2,up,Burna Boy,Ye,2,2,3,,,,
3,up,McBox,Au revoir,3,1,3,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),58,3,2,,,,
5,up,Burna Boy,Anybody,55,4,2,,,,
6,up,Burna Boy,Collateral Damage,51,4,2,,,,
7,down,Rema,Dumebi,4,1,3,,,,
8,down,Burna Boy,Gbona,5,5,3,,,,
9,up,Burna Boy,Omo,65,9,2,,,,
10,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),7,7,3,,,,
11,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,5,3,,,,
12,up,Burna Boy,Killin Dem (feat. Zlatan),70,10,2,,,,
13,up,Burna Boy,Secret (feat. Jeremih & Serani),77,13,2,,,,
14,up,Burna Boy,African Giant,75,14,2,,,,
15,down,Dystinct,Ya la Laa,9,9,3,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,3,,,,
17,down,Burna Boy,Pull Up,12,8,3,,,,
18,up,Burna Boy,Dangote,74,16,2,,,,
19,up,Burna Boy,Wetin Man Go Do,76,15,2,,,,
20,down,Manu Chao,Me Gustas Tu,17,1,3,,,,
21,down,Diamond Platnumz,Inama (feat. Fally Ipupa),13,11,3,,,,
22,down,Joeboy,Baby,14,12,3,,,,
23,down,Rema,Lady,16,11,3,,,,
24,down,Joeboy,Beginning,10,10,3,,,,
25,down,Tayron Kwidan's,P.T.C,20,17,3,,,,
26,down,Rema,Corny,15,5,3,,,,
27,up,Burna Boy,Another Story (feat. M.anifest),83,27,2,,,,
28,down,Joeboy & Mayorkun,Don't Call Me Back,11,11,3,,,,
29,up,Burna Boy,Spiritual,80,29,2,,,,
30,up,Burna Boy,This Side (feat. YG),90,30,2,,,,
31,-,Mr Eazi & Tyga,Tony Montana,-,3,1,,,,
32,down,Fally Ipupa,A Flyé,21,13,3,,,,
33,up,Burna Boy,Show & Tell (feat. Future),79,26,2,,,,
34,down,Fally Ipupa,Aime-moi,18,14,3,,,,
35,down,Pix'L,Mon étoile (feat. Anouchka),19,19,3,,,,
36,down,Manu Chao,Bongo Bong,24,2,3,,,,
37,up,Burna Boy,Destiny,99,36,2,,,,
38,down,Babylone,Zina,22,17,3,,,,
39,down,Mr Eazi,Leg Over,23,18,3,,,,
40,down,Magic System,1er Gaou,33,6,3,,,,
41,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),88,31,2,,,,
42,down,Fally Ipupa,Canne à Sucre,29,21,3,,,,
43,up,Tayron Kwidan's,Bambino,48,41,3,,,,
44,down,Khaled,C’est la vie,26,5,3,,,,
45,down,Mr Eazi & Burna Boy,Miss You Bad,27,27,3,,,,
46,down,Mayorkun,Up to Something,35,35,3,,,,
47,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),30,30,3,,,,
48,down,Rapleader,Kodes,43,43,3,,,,
49,down,Manu Chao,Clandestino,32,15,3,,,,
50,up,Fally Ipupa,Maria PM,53,27,3,,,,
51,down,Zlatan & Burna Boy,Killin Dem,49,22,3,,,,
52,down,Ya Levis,Liballa,38,22,3,,,,
53,down,Korede Bello,Do Like That,28,4,3,,,,
54,down,Joeboy,All For You,25,25,2,,,,
55,-,Cesária Évora,Sodade,-,33,1,,,,
56,-,Mr Eazi,Supernova,-,56,2,,,,
57,up,Manu Chao,Je ne t'aime plus,71,9,2,,,,
58,down,MLVS,La flemme,40,40,3,,,,
59,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,37,2,,,,
60,-,Burna Boy,Blak Ryno (Skit),-,54,1,,,,
61,down,ROISSY,TATAMI,44,40,3,,,,
62,down,A-STAR,Kupe Dance,39,39,3,,,,
63,down,Khaled,Aicha (version mixte),34,14,3,,,,
64,down,IAM,Je danse le Mia,41,21,3,,,,
65,down,Zlatan,Gbeku (feat. Burna Boy),36,27,3,,,,
66,up,Fally Ipupa,Bafana,69,47,3,,,,
67,-,Fally Ipupa,Humanisme,-,45,2,,,,
68,up,Cesária Évora,Sodade,68,13,3,,,,
69,up,Music of the World,Shiva II,94,20,2,,,,
70,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),78,10,3,,,,
71,up,Fally Ipupa,One Love,86,40,3,,,,
72,up,Koffi Olomide,Papa Mobimba (Live),98,51,3,,,,
73,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,42,42,3,,,,
74,down,Emmanuel Agbor & El7n,Lma,54,54,2,,,,
75,down,Larry Gaaga,Low (feat. Wizkid),57,57,3,,,,
76,-,IVD & Zlatan,Bolanle,-,61,2,,,,
77,down,Music of the World,Village Dance,62,17,3,,,,
78,down,Moussier Tombola,Logobitombo (Corde à sauter),60,19,3,,,,
79,down,Lirical,Mbappe,59,49,3,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,23,3,,,,
81,down,Rema,Spaceship Jocelyn,37,28,3,,,,
82,-,Music of the World,Vishnu,-,49,1,,,,
83,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),31,31,3,,,,
84,down,Jesse Brown,Havana 2012,50,45,3,,,,
85,down,Volumia!,Afscheid,52,18,3,,,,
86,-,Fally Ipupa,Anissa,-,86,1,,,,
87,-,Cesária Évora,Sodade,-,55,2,,,,
88,up,Music of the World,Village Dance,89,26,3,,,,
89,down,Music of the World,Tabla Peace,63,24,2,,,,
90,down,Noordkaap,Arme Joe,84,56,2,,,,
91,-,Matt Houston,Positif (feat. P-Square),-,37,1,,,,
92,down,Volumia!,Hou me vast,67,33,3,,,,
93,-,Rachid Taha,Ya Rayah,-,21,2,,,,
94,-,Burna Boy,Sekkle Down (feat. J Hus),-,94,1,,,,
95,-,Mr Eazi,Skin Tight (feat. Efya),-,85,1,,,,
96,up,Maestro Bang,Faut que ça pète,96,74,3,,,,
97,down,Rema,Bad Commando,46,19,3,,,,
98,-,Rachid Kasmi,Bientôt le cortège (feat. RJ & Julius),-,98,1,,,,
99,down,Burna Boy,Rock Your Body,73,31,3,,,,
100,-,Manu Chao,Desaparecido,-,31,2,,,,
