Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,66,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,220,,,,
3,up,Sherine,Sabry 'Aalil,3,3,14,,,,
4,up,Jonathan C. Gambela,Ami fidèle,44,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,220,,,,
6,up,Jonathan C. Gambela,Un jour nouveau,43,6,2,,,,
7,down,Omah Lay,reason,5,3,27,,,,
8,up,Jonathan C. Gambela,Contre ton cœur,53,8,2,,,,
9,down,Manu Chao,Bongo Bong,7,2,204,,,,
10,up,Jonathan C. Gambela,Eko simba,48,10,2,,,,
11,down,Wizkid,Ololufe (feat. Wande Coal),6,5,5,,,,
12,down,Khaled,C’est la vie,8,5,214,,,,
13,up,Jonathan C. Gambela,Piqué,54,13,2,,,,
14,up,Jonathan C. Gambela,Au niveau,56,14,2,,,,
15,down,Wizkid,IDK (feat. Zlatan),14,8,5,,,,
16,down,1da Banton,No Wahala,9,1,115,,,,
17,up,Jonathan C. Gambela,La corde à trois fils,57,17,2,,,,
18,down,DK2fois,Ma nana,10,3,11,,,,
19,down,Omah Lay,i’m a mess,11,3,66,,,,
20,up,Jonathan C. Gambela,Sabaoth,67,17,2,,,,
21,up,Jonathan C. Gambela,Repos (with B-right),59,21,2,,,,
22,down,Magic System,1er Gaou,17,6,210,,,,
23,down,Ayra Starr,Rhythm & Blues,12,5,19,,,,
24,down,AV,Confession,13,2,92,,,,
25,up,Jonathan C. Gambela,Indestructible,62,25,2,,,,
26,up,Jonathan C. Gambela,Kénose (with Dena Mwana),68,26,2,,,,
27,down,Fanny,Ancree a Ton Port,19,6,120,,,,
28,down,Fireboy DML,Bandana,15,3,80,,,,
29,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),20,7,220,,,,
30,up,Jonathan C. Gambela,Renouveau,65,30,2,,,,
31,down,Omah Lay,Woman,18,3,88,,,,
32,up,Dj Kawest & Gaëlle,Serre-moi fort,94,32,2,,,,
33,down,Khaled,Aicha (version mixte),16,14,125,,,,
34,down,Manu Chao,Je ne t'aime plus,27,9,109,,,,
35,down,Volumia!,Afscheid,24,18,113,,,,
36,down,Babylone,Zina,22,17,152,,,,
37,up,Jonathan C. Gambela,Collé,69,37,2,,,,
38,down,Manu Chao,Clandestino,31,15,113,,,,
39,down,Fally Ipupa,Se Yo,23,5,46,,,,
40,down,Fally Ipupa,100,26,3,88,,,,
41,down,Saad El Ghamidi,Surah Al-Baqara,30,6,46,,,,
42,down,Fally Ipupa,Aime-moi,28,14,176,,,,
43,down,Gipsy Kings,Bamboleo,21,11,180,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,23,137,,,,
45,down,IAM,Je danse le Mia,32,21,142,,,,
46,down,Cesária Évora,Sodade,35,13,126,,,,
47,up,Chike & MohBad,Egwu,84,10,4,,,,
48,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),33,17,61,,,,
49,up,Jonathan C. Gambela,Intro,61,49,2,,,,
50,down,Omah Lay & Ozuna,soso,29,11,24,,,,
51,up,Jonathan C. Gambela,Positionné (with ESDRAS),72,51,2,,,,
52,down,McBox,Au revoir,34,1,210,,,,
53,down,Fally Ipupa,Science-Fiction,39,5,46,,,,
54,down,Victony,Ohema (feat. Crayon & Bella Shmurda),37,15,9,,,,
55,down,Moussier Tombola,Logobitombo (Corde à sauter),36,19,99,,,,
56,down,Omah Lay,bend you,42,16,57,,,,
57,up,Wizkid,Diamonds,74,21,5,,,,
58,down,Rachid Taha,Ya Rayah,52,21,78,,,,
59,down,Wizkid,Energy,46,20,5,,,,
60,up,Tayron Kwidan's,Bambino (Speed Up),70,42,28,,,,
61,-,Peroo & Renard Barakissa,Maman matchôtchô,-,52,2,,,,
62,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),45,10,102,,,,
63,down,Alabina,Alabina (Original '96 Version),40,32,46,,,,
64,up,Ahmed Bukhatir,Taweel Al Shawq,86,15,22,,,,
65,down,Gérard Lenorman,Si j'étais président,38,34,47,,,,
66,-,Ekaterina Shelehova,Savage Daughter,-,26,19,,,,
67,down,I Santo California,Tornerò,55,32,56,,,,
68,up,Maureen,Tic,75,12,49,,,,
69,down,Korede Bello,Do Like That,60,4,96,,,,
70,down,Panjabi MC,Mundian to Bach Ke,49,32,66,,,,
71,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),51,11,58,,,,
72,down,Volumia!,Hou me vast,58,33,65,,,,
73,down,Fares Abbad,Surat Al Baqara,41,4,52,,,,
74,up,Tayron Kwidan's,P.T.C,78,17,69,,,,
75,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",73,31,55,,,,
76,up,Khaled,Detni Essekra,85,47,4,,,,
77,down,Eunice Manyanga,Témoignage (Live),63,30,32,,,,
78,down,RJ Kanierra,Tia,71,28,20,,,,
79,down,Victony,Jaga Jaga (feat. Babyboy AV),50,13,17,,,,
80,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,64,9,,,,
81,-,Safo Newman,Akokoa,-,81,1,,,,
82,down,M. Pokora,À nos actes manqués,77,28,32,,,,
83,up,Gipsy Kings,No Volvere,99,71,6,,,,
84,down,Kabusa Oriental Choir,Soso,47,39,6,,,,
85,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),64,9,28,,,,
86,-,Ionut Cercel,Made in Romania,-,2,2,,,,
87,up,L.A.X,Sempe,91,22,72,,,,
88,down,Matia Bazar,Ti sento,76,37,33,,,,
89,-,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,-,16,52,,,,
90,up,Matt Houston,Positif (feat. P-Square),92,37,36,,,,
91,down,Fally Ipupa,Canne à Sucre,79,21,130,,,,
92,-,Dydy Yeman,La Pression,-,82,5,,,,
93,down,Maher Ma'aiqli,Al-Kahf,81,76,28,,,,
94,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,75,15,,,,
95,-,Manu Chao,Desaparecido,-,31,33,,,,
96,-,Patoranking,BABYLON  (feat. Victony ),-,73,8,,,,
97,-,Demis Roussos,Quand je t'aime,-,63,22,,,,
98,-,Princess Lover,Mon Soleil,-,62,10,,,,
99,down,Cem Adrian & Mark Eliyahu,Derinlerde,89,62,15,,,,
100,up,Guus Meeuwis,Het Is Een Nacht,100,56,32,,,,
