Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,16,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,62,,,,
3,up,Fally Ipupa,100,27,3,2,,,,
4,down,Rema,Calm Down,3,1,3,,,,
5,down,Joeboy,Alcohol,4,3,23,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,2,27,,,,
7,down,Rema,Soundgasm,6,1,38,,,,
8,down,Wizkid,Essence,7,2,70,,,,
9,down,Fally Ipupa,Amore,8,1,63,,,,
10,up,Fally Ipupa,Likolo (feat. Ninho),10,1,66,,,,
11,up,Rema,Dumebi,12,1,121,,,,
12,up,Fireboy DML,Peru,13,6,31,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,121,,,,
14,down,Fally Ipupa,8ème merveille,9,3,63,,,,
15,up,Olamide,Infinity (feat. Omah Lay),15,3,72,,,,
16,up,Fally Ipupa,Nzoto,19,5,16,,,,
17,down,Wizkid,Mood,14,12,27,,,,
18,down,Manu Chao,Me Gustas Tu,17,1,121,,,,
19,up,Rema,Corny,20,5,121,,,,
20,down,Fally Ipupa,Un coup (feat. Dadju),18,2,63,,,,
21,-,Fally Ipupa,Chérie coco (feat. Niska),-,5,1,,,,
22,down,Asake,Omo Ope (feat. Olamide),16,13,4,,,,
23,up,Fally Ipupa,Juste une fois (feat. M. Pokora),30,3,63,,,,
24,up,Fally Ipupa,Migrant des rêves,26,8,63,,,,
25,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),21,7,121,,,,
26,up,Fally Ipupa,Si tu me laisses t’aimer,37,12,63,,,,
27,down,CKay,love nwantiti (feat. Franglish) [French Remix],22,3,78,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),23,1,70,,,,
29,up,Khaled,C’est la vie,44,5,116,,,,
30,down,EDIS & Stelair,Uhm,25,25,4,,,,
31,down,Rema,Ginger Me,29,1,89,,,,
32,-,Ridimz,Shabasiko,-,32,7,,,,
33,up,Fally Ipupa,Jolie (Bonus Track),42,15,44,,,,
34,down,Khaid,WITH YOU,28,28,3,,,,
35,up,Fally Ipupa,Animation,46,14,63,,,,
36,down,Fally Ipupa,Oza yanga (feat. Naza),33,5,63,,,,
37,-,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),-,11,1,,,,
38,up,Sidiki Diabaté,Diarabi Nene Bena,76,36,4,,,,
39,-,Fally Ipupa,Mwana Nzambe,-,9,1,,,,
40,down,Davido & Focalistic,Champion Sound,24,15,15,,,,
41,down,Joeboy,Baby,32,12,112,,,,
42,-,Fally Ipupa,Piqué,-,10,1,,,,
43,-,Fally Ipupa,Merci,-,13,1,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),40,1,81,,,,
45,-,Fally Ipupa,Silence,-,14,1,,,,
46,down,Burna Boy,23,31,1,81,,,,
47,up,Adekunle Gold & Davido,High,48,17,26,,,,
48,-,Fally Ipupa,B.A.T (feat. Youssoupha),-,15,1,,,,
49,down,Rema,Woman,45,5,86,,,,
50,up,Fally Ipupa,Couleurs,68,8,62,,,,
51,-,Fally Ipupa,Eleki,-,16,1,,,,
52,-,Mix Premier,L'oracle,-,24,1,,,,
53,down,Gipsy Kings,Bamboleo,49,11,82,,,,
54,down,Viviane Chidid,Sweet Game (feat. Bass Thioung),50,46,6,,,,
55,-,Fally Ipupa,Best Life,-,21,1,,,,
56,-,Fally Ipupa,Là-bas,-,17,1,,,,
57,up,Fally Ipupa,Milolo,74,14,63,,,,
58,up,Fally Ipupa,Ça bouge pas,60,11,83,,,,
59,-,Fally Ipupa,Dis-moi,-,23,1,,,,
60,up,Eltee Skhillz,Odg,91,60,2,,,,
61,-,Fally Ipupa,Changer,-,29,1,,,,
62,down,Fally Ipupa,Mon bébé,59,7,63,,,,
63,down,Fally Ipupa,Nairobi,53,7,63,,,,
64,-,Fally Ipupa,Migrants des rêves (feat. Youssou N'Dour),-,33,1,,,,
65,up,Wizkid,Anoti,72,12,26,,,,
66,down,McBox,Au revoir,35,1,121,,,,
67,-,Kelvyn Boy,Down Flat,-,32,1,,,,
68,down,Fally Ipupa,Obomanga,36,11,63,,,,
69,down,Fally Ipupa,Humanisme,66,45,89,,,,
70,down,Timaya,Cold Outside (feat. Buju),56,21,20,,,,
71,down,Burna Boy,Kilometre,57,4,44,,,,
72,up,Burna Boy,Question (feat. Don Jazzy),83,9,27,,,,
73,down,Fally Ipupa,Canne à Sucre,39,21,111,,,,
74,down,Magic System,1er Gaou,41,6,113,,,,
75,down,Fally Ipupa,Fais ta vie (Bonus Track),62,21,44,,,,
76,up,Fally Ipupa,A Flyé,100,13,117,,,,
77,down,Fally Ipupa,Maria PM,55,27,105,,,,
78,down,Fally Ipupa,Aime-moi,52,14,119,,,,
79,down,IVANN-OFFICIAL,Afro Tropical,34,17,5,,,,
80,down,Ahmed Bukhatir,Ya Adheeman,77,14,7,,,,
81,down,Davido,Jowo,38,5,67,,,,
82,-,Sidiki Diabate,Tan Tegema,-,46,11,,,,
83,down,AV,Confession,58,2,11,,,,
84,-,Blaqbonez,Commander,-,82,1,,,,
85,up,Fally Ipupa,Message,94,3,60,,,,
86,down,Manu Chao,Bongo Bong,47,2,108,,,,
87,up,Fally Ipupa,Oublier (Bonus Track),97,28,40,,,,
88,-,Runtown,Mad over You,-,36,21,,,,
89,-,Fally Ipupa,Orgazy,-,44,4,,,,
90,down,Bella Shmurda,My Friend,64,42,5,,,,
91,down,Renard Barakissa & Kadirov Mania,Dora Dance,78,78,2,,,,
92,down,Revolution,Dosez (feat. Elow'n & Didi B),54,54,2,,,,
93,up,Rema,Lady,93,11,85,,,,
94,-,CKay,Felony,-,48,13,,,,
95,-,Davido,La La (feat. Ckay),-,46,32,,,,
96,down,LADIPOE & Buju,Feeling,61,15,39,,,,
97,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,71,4,,,,
98,-,Aṣa,IDG (feat. Wizkid),-,51,1,,,,
99,down,Fireboy DML,Jealous,63,32,27,,,,
100,-,Burna Boy,Onyeka (Baby),-,5,72,,,,
