Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,47,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,12,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,3,3,,,,
4,down,Joeboy,Alcohol,3,3,8,,,,
5,up,Rema,Soundgasm,5,1,23,,,,
6,up,Fireboy DML,Peru,6,6,16,,,,
7,up,Wizkid,Essence,7,2,55,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],8,3,63,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,3,57,,,,
10,up,Midnight Records,Los Angeles,20,9,2,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,106,,,,
12,down,Rema,Dumebi,11,1,106,,,,
13,up,Fally Ipupa,Likolo (feat. Ninho),14,1,51,,,,
14,down,Fally Ipupa,Amore,13,1,48,,,,
15,up,Fally Ipupa,8ème merveille,16,3,48,,,,
16,up,Nimco Happy,Isii Nafta (Love You More Than My Life),23,16,2,,,,
17,down,Wizkid,Mood,12,12,12,,,,
18,up,Fally Ipupa,Un coup (feat. Dadju),19,2,48,,,,
19,down,Burna Boy,Question (feat. Don Jazzy),15,9,12,,,,
20,down,Kany,Pardonne moi (feat. DJ Eladji),17,9,6,,,,
21,down,Manu Chao,Me Gustas Tu,18,1,106,,,,
22,up,Fally Ipupa,Animation,29,14,48,,,,
23,up,Fally Ipupa,Migrant des rêves,25,8,48,,,,
24,up,Adekunle Gold & Davido,High,26,17,11,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),27,1,55,,,,
26,down,Rema,Corny,24,5,106,,,,
27,down,AV,Big Thug Boys,21,3,20,,,,
28,up,Fally Ipupa,Oza yanga (feat. Naza),34,5,48,,,,
29,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),30,7,106,,,,
30,up,Fally Ipupa,Nairobi,33,7,48,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),47,1,66,,,,
32,down,Burna Boy,23,22,1,66,,,,
33,down,Fally Ipupa,Juste une fois (feat. M. Pokora),28,3,48,,,,
34,up,Burna Boy,Kilometre,38,4,29,,,,
35,up,Fally Ipupa,Couleurs,45,8,47,,,,
36,up,Fally Ipupa,Obomanga,43,11,48,,,,
37,down,Rema,Ginger Me,35,1,74,,,,
38,down,Fally Ipupa,Jolie (Bonus Track),31,15,29,,,,
39,up,LADIPOE & Buju,Feeling,52,15,24,,,,
40,up,Fally Ipupa,Santé,46,11,48,,,,
41,down,Davido,Jowo,37,5,53,,,,
42,up,Joeboy,Baby,58,12,97,,,,
43,up,Fally Ipupa,Fais ta vie (Bonus Track),53,21,29,,,,
44,-,Fally Ipupa,Nzoto,-,5,1,,,,
45,up,Fally Ipupa,Mon bébé,60,7,48,,,,
46,up,Fally Ipupa,Milolo,55,14,48,,,,
47,down,Les Probo,Bam Bam,39,24,9,,,,
48,up,Burna Boy,Bank On It,71,9,60,,,,
49,up,Fally Ipupa,Canne à Sucre,77,21,96,,,,
50,up,Fanny,Ancree a Ton Port,82,6,36,,,,
51,down,Rema,Woman,36,5,71,,,,
52,down,McBox,Au revoir,32,1,106,,,,
53,down,Les Probo,Possédé,40,15,9,,,,
54,down,Les Probo,Fouinguilanga,48,18,9,,,,
55,up,Fally Ipupa,Oublier (Bonus Track),68,28,27,,,,
56,down,Balles Perdues,Caution,50,11,7,,,,
57,down,Fally Ipupa,Ça bouge pas,51,11,68,,,,
58,up,Fally Ipupa,Si tu me laisses t’aimer,67,12,48,,,,
59,down,Balles Perdues,Cafew,42,10,7,,,,
60,down,Timaya,Cold Outside (feat. Buju),54,21,5,,,,
61,down,Khaled,C’est la vie,57,5,101,,,,
62,-,1da Banton,No Wahala,-,1,1,,,,
63,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,86,30,51,,,,
64,down,Balles Perdues,Caprisun,49,16,7,,,,
65,down,Balles Perdues,Calibre,44,17,7,,,,
66,down,Wizkid,Anoti,56,12,12,,,,
67,down,LeoKarlo,After Midnight (Instrumental),62,62,4,,,,
68,down,Balles Perdues,Cendrier,41,17,8,,,,
69,down,Magic System,1er Gaou,61,6,99,,,,
70,down,Fally Ipupa,Message,59,3,45,,,,
71,up,Fally Ipupa,Aime-moi,84,14,104,,,,
72,up,Fally Ipupa,Madany,75,15,47,,,,
73,down,Olamide,Loading (feat. Bad Boy Timz),64,19,44,,,,
74,down,Fally Ipupa,A Flyé,63,13,102,,,,
75,down,The Spirituals,Wade In the Water (Live),72,42,11,,,,
76,up,Fally Ipupa,Landa Nga (Bonus Track),78,42,24,,,,
77,down,Fally Ipupa,Maria PM,65,27,91,,,,
78,down,Wizkid,No Stress,74,3,59,,,,
79,down,Gipsy Kings,Bamboleo,69,11,67,,,,
80,up,Wizkid,Longtime (feat. Skepta),93,2,51,,,,
81,-,Youssou N'Dour,Gagganti ko,-,81,1,,,,
82,-,Wizkid,Roma (feat. Terri),-,11,33,,,,
83,up,Cesária Évora,Sodade,87,13,65,,,,
84,-,IAM,Je danse le Mia,-,21,71,,,,
85,up,Manu Chao,Bongo Bong,95,2,93,,,,
86,-,Youssou N'Dour,Ballago ndumbé Yaatma,-,86,1,,,,
87,-,Fally Ipupa,Humanisme,-,45,75,,,,
88,-,Cesária Évora,Sodade,-,55,9,,,,
89,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,53,,,,
90,-,Fally Ipupa,One Love,-,40,25,,,,
91,-,Volumia!,Afscheid,-,18,30,,,,
92,down,Wizkid,True Love,76,6,51,,,,
93,down,Burna Boy,Onyeka (Baby),70,5,61,,,,
94,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,26,,,,
95,-,Youssou N'Dour,Mool,-,95,1,,,,
96,-,Dai Verse,Cocaine,-,55,4,,,,
97,-,Runtown,Mad over You,-,36,14,,,,
98,down,Bisa Kdei,Jwe,80,49,9,,,,
99,-,Joeboy,Beginning,-,10,40,,,,
100,-,Flavour,Levels,-,100,1,,,,
