Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],2,2,8,,,,
3,up,1da Banton,No Wahala,3,1,27,,,,
4,up,Rema,Soundgasm,4,1,49,,,,
5,up,Joeboy,Alcohol,5,3,34,,,,
6,-,Burna Boy,Last Last,-,1,1,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,132,,,,
8,up,Wizkid,Essence,12,2,81,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,38,,,,
10,up,Rema,Dumebi,13,1,132,,,,
11,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),9,9,11,,,,
12,down,Fally Ipupa,100,8,3,13,,,,
13,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,10,1,,,,
14,up,Olamide,Infinity (feat. Omah Lay),20,3,83,,,,
15,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),35,7,132,,,,
16,up,Wizkid,Mood,27,12,38,,,,
17,down,Fally Ipupa,Likolo (feat. Ninho),15,1,77,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,132,,,,
19,up,Victony,Kolomental,53,19,3,,,,
20,-,Cesária Évora,Sodade (Avec Bonga),-,20,32,,,,
21,down,Asake,Omo Ope (feat. Olamide),14,13,15,,,,
22,up,Gipsy Kings,Bamboleo,49,11,92,,,,
23,up,CKay,love nwantiti (feat. Franglish) [French Remix],31,3,89,,,,
24,down,Khaled,C’est la vie,11,5,127,,,,
25,down,Wizkid,True Love,16,6,72,,,,
26,up,Rema,Corny,30,5,132,,,,
27,down,Rema,Time N Affection,25,5,8,,,,
28,down,Fally Ipupa,8ème merveille,22,3,74,,,,
29,down,Wizkid,Ginger (feat. Burna Boy),23,1,81,,,,
30,up,Burna Boy,Kilometre,42,4,53,,,,
31,down,Fireboy DML,Peru,24,6,42,,,,
32,up,Fally Ipupa,Chérie coco (feat. Niska),32,5,12,,,,
33,up,IVANN-OFFICIAL,Afro Tropical,90,17,13,,,,
34,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",21,21,5,,,,
35,up,Kelvyn Boy,Down Flat,54,32,11,,,,
36,-,Rema,Woman,-,5,95,,,,
37,up,Melvitto,Gentility (feat. Wande Coal),43,37,3,,,,
38,down,Rema,Ginger Me,34,1,100,,,,
39,down,Fally Ipupa,Piqué,28,10,12,,,,
40,-,Rachid Taha,Ya Rayah,-,21,15,,,,
41,down,Fally Ipupa,Nzoto,37,5,27,,,,
42,-,Khaid,WITH YOU,-,28,10,,,,
43,-,Fally Ipupa,Aime-moi,-,14,128,,,,
44,up,Timaya,Cold Outside (feat. Buju),60,21,31,,,,
45,down,McBox,Au revoir,33,1,131,,,,
46,-,Happy Birthday,Happy Birthday,-,46,11,,,,
47,down,Fanny,Ancree a Ton Port,29,6,52,,,,
48,down,Fally Ipupa,Amore,18,1,74,,,,
49,-,Rema,Track 8,-,20,7,,,,
50,-,IAM,Je danse le Mia,-,21,81,,,,
51,up,Magic System,1er Gaou,69,6,122,,,,
52,down,Fally Ipupa,Un coup (feat. Dadju),19,2,74,,,,
53,-,Manu Chao,Bongo Bong,-,2,116,,,,
54,-,Adekunle Gold & Davido,High,-,17,36,,,,
55,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,65,,,,
56,-,Seckou Keita,Abdou N'Diaye,-,56,12,,,,
57,down,Aṣa,IDG (feat. Wizkid),51,51,12,,,,
58,-,Rema,Track 14,-,36,7,,,,
59,-,Manu Chao,Je ne t'aime plus,-,9,42,,,,
60,up,Fally Ipupa,Mwana Nzambe,63,9,12,,,,
61,down,Burna Boy,Real Life (feat. Stormzy),17,1,92,,,,
62,-,Rema,Track 10,-,60,5,,,,
63,-,Victony & Ktizo,Jolene,-,7,1,,,,
64,-,Korede Bello,Do Like That,-,4,69,,,,
65,-,Rema,Track 6,-,29,7,,,,
66,-,Boy Spyce,Nobody,-,66,2,,,,
67,down,Burna Boy,23,41,1,91,,,,
68,-,Manu Chao,Clandestino,-,15,48,,,,
69,up,Wizkid,Anoti,78,12,33,,,,
70,-,Olamide,Loading (feat. Bad Boy Timz),-,19,49,,,,
71,down,Les Probo,Fouinguilanga,39,18,29,,,,
72,up,Oxlade,Want You,74,52,5,,,,
73,-,Fally Ipupa,Obomanga,-,11,69,,,,
74,down,Les Probo,Bam Bam,45,24,30,,,,
75,down,Volumia!,Afscheid,71,18,33,,,,
76,-,Fally Ipupa,Control,-,59,15,,,,
77,down,Fally Ipupa,Canne à Sucre,70,21,117,,,,
78,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,33,,,,
79,up,Rema,Track 7,87,35,8,,,,
80,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,8,,,,
81,-,Victony,Apollo,-,81,1,,,,
82,down,Les Probo,Possédé,36,15,29,,,,
83,-,Kwesi Arthur,Drama,-,56,2,,,,
84,-,Rema,Track 13,-,42,5,,,,
85,down,Fally Ipupa,Juste une fois (feat. M. Pokora),83,3,74,,,,
86,-,Adriano Celentano,Il ragazzo della via Gluck,-,63,2,,,,
87,down,Fally Ipupa,Silence,85,14,10,,,,
88,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,46,5,,,,
89,-,Chike & Simi,Running (To You),-,84,1,,,,
90,-,Wizkid,Longtime (feat. Skepta),-,2,58,,,,
91,-,Fally Ipupa,Associé,-,62,22,,,,
92,down,Joeboy,Baby,79,12,119,,,,
93,down,Balles Perdues,Cafew,40,10,23,,,,
94,down,Wizkid,No Stress,84,3,74,,,,
95,-,Amadou & Mariam,Sabali,-,9,12,,,,
96,down,Balles Perdues,Caution,38,11,23,,,,
97,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",95,43,6,,,,
98,-,Francky Vincent,Tu veux mon zizi,-,74,1,,,,
99,down,Wizkid,Piece of Me (feat. Ella Mai),81,5,37,,,,
