Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Amore,1,1,25,,,,
2,up,Manu Chao,Me Gustas Tu,5,1,83,,,,
3,down,Fally Ipupa,Likolo (feat. Ninho),2,1,28,,,,
4,down,Fally Ipupa,8ème merveille,3,3,25,,,,
5,down,Fally Ipupa,Un coup (feat. Dadju),4,2,25,,,,
6,up,Wizkid,Essence,8,2,32,,,,
7,down,Olamide,Infinity (feat. Omah Lay),6,3,34,,,,
8,up,Burna Boy,Kilometre,12,4,6,,,,
9,down,Davido,Jowo,7,5,30,,,,
10,up,Fally Ipupa,Migrant des rêves,10,8,25,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),9,1,32,,,,
12,down,Fally Ipupa,Juste une fois (feat. M. Pokora),11,3,25,,,,
13,up,Fally Ipupa,Oza yanga (feat. Naza),13,5,25,,,,
14,up,Burna Boy,23,14,1,43,,,,
15,up,Fally Ipupa,Nairobi,15,7,25,,,,
16,up,Fally Ipupa,Obomanga,17,11,25,,,,
17,up,Rema,Dumebi,21,1,83,,,,
18,up,Fally Ipupa,Santé,26,11,25,,,,
19,up,Fally Ipupa,Animation,22,14,25,,,,
20,down,Fally Ipupa,Si tu me laisses t’aimer,16,12,25,,,,
21,up,Fally Ipupa,Fais ta vie (Bonus Track),24,21,6,,,,
22,down,Fally Ipupa,Couleurs,18,8,25,,,,
23,down,Fally Ipupa,Milolo,20,14,25,,,,
24,down,Fally Ipupa,Jolie (Bonus Track),23,15,6,,,,
25,down,Fally Ipupa,Mon bébé,19,7,25,,,,
26,up,Rema,Corny,35,5,83,,,,
27,up,Rema,Woman,42,5,49,,,,
28,up,Rema,Ginger Me,29,1,51,,,,
29,up,Rema,Bounce,40,22,15,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),34,1,43,,,,
31,up,Fally Ipupa,Madany,31,15,25,,,,
32,up,CKay,love nwantiti (feat. Franglish) [French Remix],37,3,40,,,,
33,down,Fally Ipupa,Ça bouge pas,32,11,46,,,,
34,down,McBox,Au revoir,33,1,83,,,,
35,down,Fally Ipupa,Message,30,3,24,,,,
36,down,Mix Premier,Touche ici,25,24,3,,,,
37,down,Fally Ipupa,Oublier (Bonus Track),28,28,6,,,,
38,up,Tayron Kwidan's,Bouler,38,20,21,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,83,,,,
40,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,30,29,,,,
41,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),36,7,83,,,,
42,down,Magic System,1er Gaou,41,6,78,,,,
43,up,Fally Ipupa,Landa Nga (Bonus Track),44,42,6,,,,
44,up,DJ Lewis,Apoutchou (feat. Fior 2 Bior),49,20,18,,,,
45,down,Burna Boy,Onyeka (Baby),39,5,42,,,,
46,up,Gipsy Kings,Bamboleo,47,11,50,,,,
47,up,Burna Boy,Bank On It,54,9,39,,,,
48,up,LADIPOE & Buju,Feeling,79,15,2,,,,
49,up,Fally Ipupa,A Flyé,63,13,81,,,,
50,down,Olamide,Loading (feat. Bad Boy Timz),43,19,28,,,,
51,up,Joeboy,Baby,53,12,76,,,,
52,down,Wizkid,No Stress,46,3,38,,,,
53,up,Fally Ipupa,Canne à Sucre,96,21,78,,,,
54,up,DJ Arafat,Djessimidjeka,71,46,8,,,,
55,up,Wizkid,True Love,59,6,32,,,,
56,up,Mr Eazi,Leg Over,74,18,63,,,,
57,up,Wizkid,Reckless,61,3,23,,,,
58,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,8,32,,,,
59,-,Music of the World,Krishna,-,31,28,,,,
60,-,Music of the World,Shiva II,-,20,66,,,,
61,-,Dangbana Republik & Bella Shmurda,Rush,-,61,2,,,,
62,up,Wizkid,Mighty Wine,66,5,24,,,,
63,-,Music of the World,Night in Delhi,-,38,18,,,,
64,-,Music of the World,Vishnu,-,49,22,,,,
65,-,Music of the World,Savanna,-,51,21,,,,
66,-,Music of the World,Namaste,-,27,27,,,,
67,-,Sweet Medicine,I Love the Night,-,45,7,,,,
68,-,Music of the World,Tabla Sunset,-,19,36,,,,
69,-,Music of the World,African Sun,-,64,20,,,,
70,-,Blaqbonez,Fendi (feat.  Joeboy),-,70,1,,,,
71,down,Fally Ipupa,Aime-moi,51,14,83,,,,
72,down,Rexxie & MohBad,Kpk (Ko Por Ke),57,14,8,,,,
73,-,Olamide,Rock,-,42,1,,,,
74,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,31,1,,,,
75,up,Davido,La La (feat. Ckay),81,46,9,,,,
76,up,Fally Ipupa,Bafana,77,47,41,,,,
77,up,Rema,Lady,93,11,66,,,,
78,-,Music of the World,Village Dance,-,17,59,,,,
79,-,Fally Ipupa,Punition,-,74,5,,,,
80,down,Fanny,Ancree a Ton Port,48,6,16,,,,
81,-,Burna Boy,Alarm Clock,-,7,15,,,,
82,-,Music of the World,Dharma,-,33,23,,,,
83,-,Music of the World,Shiva,-,14,61,,,,
84,-,Music of the World,Ahmedabad,-,31,20,,,,
85,-,Music of the World,Punjab,-,56,14,,,,
86,-,Music of the World,Himalaya Beats,-,39,20,,,,
87,-,Music of the World,Ganesha,-,62,18,,,,
88,-,Music of the World,Tabla Peace,-,24,44,,,,
89,down,Khaled,C’est la vie,56,5,80,,,,
90,-,Fanny J,Ancré à ton port,-,57,11,,,,
91,down,Davido,Holy Ground (feat. Nicki Minaj),86,4,28,,,,
92,-,Music of the World,Karma,-,47,26,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,46,,,,
94,-,Music of the World,Birth of the Moon,-,56,13,,,,
95,-,Victor Démé,Djôn'Maya,-,95,1,,,,
96,down,Manu Chao,Bongo Bong,68,2,76,,,,
97,down,Fally Ipupa,Maria PM,69,27,74,,,,
98,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,24,,,,
99,-,Yonderling,West Window,-,99,1,,,,
100,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,11,12,,,,
